Label default,Label Dutch,Aliases
Doodstil (Eemsmond),,"bu16510204,doodstil (eemsmond)"
Eppenhuizen (Eemsmond),,"bu16510205,eppenhuizen (eemsmond)"
Garsthuizen (gedeeltelijk) (Eemsmond),,"bu16510206,garsthuizen (gedeeltelijk) (eemsmond)"
Verspreide huizen Kantens (Eemsmond),,"bu16510209,verspreide huizen kantens (eemsmond)"
Usquert (Eemsmond),,"bu16510300,usquert (eemsmond)"
Verspreide huizen in de nieuwe polders 2 (Eemsmond),,"bu16510308,verspreide huizen in de nieuwe polders 2 (eemsmond)"
Overige verspreide huizen 2 (Eemsmond),,"bu16510309,overige verspreide huizen 2 (eemsmond)"
Warffum (Eemsmond),,"bu16510400,warffum (eemsmond)"
Verspreide huizen Warffum (Eemsmond),,"bu16510409,verspreide huizen warffum (eemsmond)"
Ulrum (De Marne),,"bu16630000,ulrum (de marne)"
Zoutkamp (De Marne),,"bu16630001,zoutkamp (de marne)"
Houwerzijl (De Marne),,"bu16630002,houwerzijl (de marne)"
Vierhuizen (De Marne),,"bu16630003,vierhuizen (de marne)"
Niekerk (De Marne),,"bu16630004,niekerk (de marne)"
Lauwersoog (De Marne),,"bu16630005,lauwersoog (de marne)"
Haven Lauwersoog (De Marne),,"bu16630006,haven lauwersoog (de marne)"
Landelijk gebied Lauwersmeer (De Marne),,"bu16630008,landelijk gebied lauwersmeer (de marne)"
Verspreide huizen Ulrum (De Marne),,"bu16630009,verspreide huizen ulrum (de marne)"
Wehe-Den Hoorn-West (De Marne),,"bu16630100,wehe-den hoorn-west (de marne)"
Leens (De Marne),,"bu16630101,leens (de marne)"
Warfhuizen (De Marne),,"bu16630102,warfhuizen (de marne)"
Mensingeweer (De Marne),,"bu16630103,mensingeweer (de marne)"
Schouwerzijl (De Marne),,"bu16630104,schouwerzijl (de marne)"
Wehe-Den Hoorn-Oost (De Marne),,"bu16630105,wehe-den hoorn-oost (de marne)"
Zuurdijk (De Marne),,"bu16630106,zuurdijk (de marne)"
Verspreide huizen Leens (De Marne),,"bu16630109,verspreide huizen leens (de marne)"
Eenrum (De Marne),,"bu16630200,eenrum (de marne)"
Pieterburen (De Marne),,"bu16630201,pieterburen (de marne)"
Westernieland (De Marne),,"bu16630202,westernieland (de marne)"
Kaakhorn (De Marne),,"bu16630203,kaakhorn (de marne)"
Verspreide huizen Oude Land (De Marne),,"bu16630208,verspreide huizen oude land (de marne)"
Verspreide huizen in het Noorden (De Marne),,"bu16630209,verspreide huizen in het noorden (de marne)"
Kloosterburen (De Marne),,"bu16630300,kloosterburen (de marne)"
Hornhuizen (De Marne),,"bu16630301,hornhuizen (de marne)"
Kruisweg (De Marne),,"bu16630302,kruisweg (de marne)"
Molenrij (De Marne),,"bu16630303,molenrij (de marne)"
Kleine Huisjes (De Marne),,"bu16630304,kleine huisjes (de marne)"
Verspreide huizen Kloosterburen (De Marne),,"bu16630309,verspreide huizen kloosterburen (de marne)"
Winschoten-Centrum (Oldambt),,"bu18950000,winschoten-centrum (oldambt)"
Zeeheldenbuurt (Oldambt),,"bu18950001,zeeheldenbuurt (oldambt)"
Winschoten-Noord (Oldambt),,"bu18950002,winschoten-noord (oldambt)"
Winschoten-Zuid (Oldambt),,"bu18950003,winschoten-zuid (oldambt)"
Udesweg-Zuid (Oldambt),,"bu18950004,udesweg-zuid (oldambt)"
Winschoten-Grintweg (Oldambt),,"bu18950005,winschoten-grintweg (oldambt)"
Winschoten-Bomenbuurt (Oldambt),,"bu18950006,winschoten-bomenbuurt (oldambt)"
Winschoten-Sint Vitusholt-Lanengebied (Oldambt),,"bu18950007,winschoten-sint vitusholt-lanengebied (oldambt)"
Winschoten-industriegebied (Oldambt),,"bu18950008,winschoten-industriegebied (oldambt)"
Verspreide huizen Winschoten (Oldambt),,"bu18950009,verspreide huizen winschoten (oldambt)"
Finsterwolde-Centrum (Oldambt),,"bu18950100,finsterwolde-centrum (oldambt)"
Finsterwolde Hardenberg (Oldambt),,"bu18950101,finsterwolde hardenberg (oldambt)"
Finsterwolde nieuwbouw (Oldambt),,"bu18950102,finsterwolde nieuwbouw (oldambt)"
Finsterwolde Ganzedijk (Oldambt),,"bu18950103,finsterwolde ganzedijk (oldambt)"
Verspreide huizen Finsterwolde (Oldambt),,"bu18950104,verspreide huizen finsterwolde (oldambt)"
Drieborg-Centrum (Oldambt),,"bu18950200,drieborg-centrum (oldambt)"
Verspreide huizen Drieborg (Oldambt),,"bu18950209,verspreide huizen drieborg (oldambt)"
Beerta-Centrum (Oldambt),,"bu18950300,beerta-centrum (oldambt)"
Beerta-Nieuwbouw (Oldambt),,"bu18950301,beerta-nieuwbouw (oldambt)"
Beerta-Centrum-West (Oldambt),,"bu18950302,beerta-centrum-west (oldambt)"
Verspreide huizen Beerta (Oldambt),,"bu18950309,verspreide huizen beerta (oldambt)"
Nieuw-Beerta (Oldambt),,"bu18950400,nieuw-beerta (oldambt)"
Nieuweschans De Bron (Oldambt),,"bu18950500,nieuweschans de bron (oldambt)"
Nieuweschans-Centrum (Oldambt),,"bu18950501,nieuweschans-centrum (oldambt)"
Nieuweschans Nieuwbouw (Oldambt),,"bu18950502,nieuweschans nieuwbouw (oldambt)"
Scheemda (Oldambt),,"bu18950600,scheemda (oldambt)"
Eexta (Oldambt),,"bu18950601,eexta (oldambt)"
Heiligerlee (Oldambt),,"bu18950602,heiligerlee (oldambt)"
Eexta-Zuid (Oldambt),,"bu18950603,eexta-zuid (oldambt)"
Scheemdermeer (Oldambt),,"bu18950604,scheemdermeer (oldambt)"
Napels (Oldambt),,"bu18950605,napels (oldambt)"
Westerlee (Oldambt),,"bu18950700,westerlee (oldambt)"
Verspreide huizen ten zuiden van Westerlee (Oldambt),,"bu18950708,verspreide huizen ten zuiden van westerlee (oldambt)"
Verspreide huizen ten noorden van Westerlee (Oldambt),,"bu18950709,verspreide huizen ten noorden van westerlee (oldambt)"
Nieuw-Scheemda (Oldambt),,"bu18950800,nieuw-scheemda (oldambt)"
t Waar (Oldambt),,"bu18950801,'t waar (oldambt)"
Hamrikkerweg (Oldambt),,"bu18950802,hamrikkerweg (oldambt)"
Scheemderzwaag (Oldambt),,"bu18950803,scheemderzwaag (oldambt)"
Verspreide huizen (Oldambt),,"bu18950809,verspreide huizen (oldambt)"
Midwolda (Oldambt),,"bu18950900,midwolda (oldambt)"
Oostwold (Oldambt),,"bu18950901,oostwold (oldambt)"
Zuiderpolder (Oldambt),,"bu18950902,zuiderpolder (oldambt)"
Ekamp (Oldambt),,"bu18950903,ekamp (oldambt)"
Nieuweweg (Oldambt),,"bu18950904,nieuweweg (oldambt)"
Niesoord (Oldambt),,"bu18950905,niesoord (oldambt)"
Meerland (Oldambt),,"bu18950907,meerland (oldambt)"
Verspreide huizen Midwolda (Oldambt),,"bu18950909,verspreide huizen midwolda (oldambt)"
Nieuwolda (Oldambt),,"bu18951000,nieuwolda (oldambt)"
Oosteind (Oldambt),,"bu18951001,oosteind (oldambt)"
Verspreide huizen Nieuwolda (Oldambt),,"bu18951009,verspreide huizen nieuwolda (oldambt)"
Bellingwolde (Westerwolde),,"bu19500000,bellingwolde (westerwolde)"
Vriescheloo (Westerwolde),,"bu19500001,vriescheloo (westerwolde)"
Rhederweg-West (Westerwolde),,"bu19500002,rhederweg-west (westerwolde)"
Vriescheloo-Zuid (Westerwolde),,"bu19500004,vriescheloo-zuid (westerwolde)"
Oudeschans (Westerwolde),,"bu19500005,oudeschans (westerwolde)"
Klein-Ulsda (Westerwolde),,"bu19500006,klein-ulsda (westerwolde)"
Verspreide huizen ten zuidoosten van Bellingwolde (Westerwolde),,"bu19500007,verspreide huizen ten zuidoosten van bellingwolde (westerwolde)"
Verspreide huizen ten zuidoosten van Vriescheloo (Westerwolde),,"bu19500008,verspreide huizen ten zuidoosten van vriescheloo (westerwolde)"
Verspreide huizen Westerwoldse A (Westerwolde),,"bu19500009,verspreide huizen westerwoldse a (westerwolde)"
Veelerveen (Westerwolde),,"bu19500100,veelerveen (westerwolde)"
Rhederbrug-Oost (Westerwolde),,"bu19500101,rhederbrug-oost (westerwolde)"
Verspreide huizen ten noordoosten van Rhederbrug (Westerwolde),,"bu19500108,verspreide huizen ten noordoosten van rhederbrug (westerwolde)"
Verspreide huizen Veelerveen (Westerwolde),,"bu19500109,verspreide huizen veelerveen (westerwolde)"
Blijham (Westerwolde),,"bu19500200,blijham (westerwolde)"
Morige (Westerwolde),,"bu19500201,morige (westerwolde)"
Wedde (Westerwolde),,"bu19500202,wedde (westerwolde)"
Wedderheide (Westerwolde),,"bu19500203,wedderheide (westerwolde)"
Wedderveer (Westerwolde),,"bu19500204,wedderveer (westerwolde)"
Verspreide huizen in de polder Blijham (Westerwolde),,"bu19500206,verspreide huizen in de polder blijham (westerwolde)"
Verspreide huizen ten westen van Blijham (Westerwolde),,"bu19500207,verspreide huizen ten westen van blijham (westerwolde)"
Verspreide huizen Hoorn (Westerwolde),,"bu19500208,verspreide huizen hoorn (westerwolde)"
Verspreide huizen in de Weddermarke (Westerwolde),,"bu19500209,verspreide huizen in de weddermarke (westerwolde)"
Sellingen (Westerwolde),,"bu19500300,sellingen (westerwolde)"
Laude (Westerwolde),,"bu19500301,laude (westerwolde)"
Jipsinghuizen en Plaggenborg (Westerwolde),,"bu19500304,jipsinghuizen en plaggenborg (westerwolde)"
Leemdobben en Lammerweg (Westerwolde),,"bu19500306,leemdobben en lammerweg (westerwolde)"
Verspreide huizen ten oosten van Ruiten A-kanaal (Westerwolde),,"bu19500308,verspreide huizen ten oosten van ruiten a-kanaal (westerwolde)"
Verspreide huizen Sellingen (Westerwolde),,"bu19500309,verspreide huizen sellingen (westerwolde)"
Vlagtwedde (Westerwolde),,"bu19500400,vlagtwedde (westerwolde)"
Wollinghuizen (Westerwolde),,"bu19500401,wollinghuizen (westerwolde)"
Vlagtwedder-Veldhuis (Westerwolde),,"bu19500402,vlagtwedder-veldhuis (westerwolde)"
Veele (Westerwolde),,"bu19500403,veele (westerwolde)"
Ellersinghuizen (Westerwolde),,"bu19500404,ellersinghuizen (westerwolde)"
Verspreide huizen Vlagtwedde (Westerwolde),,"bu19500409,verspreide huizen vlagtwedde (westerwolde)"
Bourtange (Westerwolde),,"bu19500500,bourtange (westerwolde)"
Pallert (Westerwolde),,"bu19500501,pallert (westerwolde)"
Weite (Westerwolde),,"bu19500502,weite (westerwolde)"
Stakenborg (Westerwolde),,"bu19500504,stakenborg (westerwolde)"
Verspreide huizen Hebrecht (Westerwolde),,"bu19500507,verspreide huizen hebrecht (westerwolde)"
Verspreide huizen Bourtange (Westerwolde),,"bu19500508,verspreide huizen bourtange (westerwolde)"
Verspreide huizen ten noorden van Vlagtwedde (Westerwolde),,"bu19500509,verspreide huizen ten noorden van vlagtwedde (westerwolde)"
Harpel (Westerwolde),,"bu19500600,harpel (westerwolde)"
Sellingerbeetse (Westerwolde),,"bu19500601,sellingerbeetse (westerwolde)"
Jipsingboertange (Westerwolde),,"bu19500602,jipsingboertange (westerwolde)"
Verspreide huizen tussen Harpel en Sellingerbeetse (Westerwolde),,"bu19500609,verspreide huizen tussen harpel en sellingerbeetse (westerwolde)"
Ter Apel (Westerwolde),,"bu19500700,ter apel (westerwolde)"
Barnflair (Westerwolde),,"bu19500701,barnflair (westerwolde)"
Ter Apelkanaal (Westerwolde),,"bu19500702,ter apelkanaal (westerwolde)"
Ter Apel-West (Westerwolde),,"bu19500703,ter apel-west (westerwolde)"
Jipsingboermussel en Zandberg (Westerwolde),,"bu19500704,jipsingboermussel en zandberg (westerwolde)"
Munnekemoer (Westerwolde),,"bu19500705,munnekemoer (westerwolde)"
Burgemeester Beinsdorp (Westerwolde),,"bu19500706,burgemeester beinsdorp (westerwolde)"
Agobuurt (Westerwolde),,"bu19500707,agobuurt (westerwolde)"
Ter Apel 't Heem (Westerwolde),,"bu19500708,ter apel 't heem (westerwolde)"
Verspreide huizen Ter Apel en Ter Apelkanaal (Westerwolde),,"bu19500709,verspreide huizen ter apel en ter apelkanaal (westerwolde)"
Verspreide huizen te Laudermarke (Westerwolde),,"bu19500808,verspreide huizen te laudermarke (westerwolde)"
Verspreide huizen Ter Wisch (Westerwolde),,"bu19500809,verspreide huizen ter wisch (westerwolde)"
De Maten (Westerwolde),,"bu19500900,de maten (westerwolde)"
Verspreide huizen ten zuiden van Ter Apel (Westerwolde),,"bu19500909,verspreide huizen ten zuiden van ter apel (westerwolde)"
Noorderpark (Midden-Groningen),,"bu19520101,noorderpark (midden-groningen)"
Westerpark (Midden-Groningen),,"bu19520102,westerpark (midden-groningen)"
Beukemabuurt (Midden-Groningen),,"bu19520103,beukemabuurt (midden-groningen)"
Oosterpark (Midden-Groningen),,"bu19520104,oosterpark (midden-groningen)"
Martenshoek en Industriegebied Martenshoek (Midden-Groningen),,"bu19520105,martenshoek en industriegebied martenshoek (midden-groningen)"
Stadshart-Noord (Midden-Groningen),,"bu19520106,stadshart-noord (midden-groningen)"
Industriegebied Martenshoek (Midden-Groningen),,"bu19520107,industriegebied martenshoek (midden-groningen)"
Spoorstraat en Kieldiep (Midden-Groningen),,"bu19520201,spoorstraat en kieldiep (midden-groningen)"
Burgemeester van Royenstraat en omgeving (Midden-Groningen),,"bu19520202,burgemeester van royenstraat en omgeving (midden-groningen)"
Gorecht-Noord (Midden-Groningen),,"bu19520203,gorecht-noord (midden-groningen)"
Gorechtpark-Oost (Midden-Groningen),,"bu19520204,gorechtpark-oost (midden-groningen)"
Gorecht-West (Midden-Groningen),,"bu19520205,gorecht-west (midden-groningen)"
Woldwijck-West (Midden-Groningen),,"bu19520206,woldwijck-west (midden-groningen)"
Woldwijck-Midden (Midden-Groningen),,"bu19520207,woldwijck-midden (midden-groningen)"
Woldwijck-Oost (Midden-Groningen),,"bu19520208,woldwijck-oost (midden-groningen)"
Kropswolderpolder (Midden-Groningen),,"bu19520209,kropswolderpolder (midden-groningen)"
Gorechtpark (Midden-Groningen),,"bu19520210,gorechtpark (midden-groningen)"
Stadshart-Zuid (Midden-Groningen),,"bu19520301,stadshart-zuid (midden-groningen)"
Zuiderpark (Midden-Groningen),,"bu19520302,zuiderpark (midden-groningen)"
De Dreven (Midden-Groningen),,"bu19520303,de dreven (midden-groningen)"
De Vosholen-West (Midden-Groningen),,"bu19520304,de vosholen-west (midden-groningen)"
Kalkwijk-Noord (Midden-Groningen),,"bu19520305,kalkwijk-noord (midden-groningen)"
Kalkwijk-Zuid (Midden-Groningen),,"bu19520306,kalkwijk-zuid (midden-groningen)"
Magrietpark (Midden-Groningen),,"bu19520401,magrietpark (midden-groningen)"
Sappemeer-Oost (Midden-Groningen),,"bu19520402,sappemeer-oost (midden-groningen)"
Boswijck-West (Midden-Groningen),,"bu19520403,boswijck-west (midden-groningen)"
Boswijck-Oost (Midden-Groningen),,"bu19520404,boswijck-oost (midden-groningen)"
Compagniesterpark (Midden-Groningen),,"bu19520405,compagniesterpark (midden-groningen)"
De Vosholen-Oost (Midden-Groningen),,"bu19520406,de vosholen-oost (midden-groningen)"
Nieuw Woelwijck (Midden-Groningen),,"bu19520407,nieuw woelwijck (midden-groningen)"
Polder De Nijverheid (Midden-Groningen),,"bu19520408,polder de nijverheid (midden-groningen)"
Sappemeer-Noord (Midden-Groningen),,"bu19520409,sappemeer-noord (midden-groningen)"
Kiel-Windeweer (Midden-Groningen),,"bu19520501,kiel-windeweer (midden-groningen)"
Kiel-Windeweer Buitengebied (Midden-Groningen),,"bu19520502,kiel-windeweer buitengebied (midden-groningen)"
Kropswolde (Midden-Groningen),,"bu19520601,kropswolde (midden-groningen)"
Meerwijck (Midden-Groningen),,"bu19520602,meerwijck (midden-groningen)"
Kropswolde Recreatiegebied (Midden-Groningen),,"bu19520603,kropswolde recreatiegebied (midden-groningen)"
Kropswolde Buitengebied (Midden-Groningen),,"bu19520604,kropswolde buitengebied (midden-groningen)"
Foxhol (Midden-Groningen),,"bu19520701,foxhol (midden-groningen)"
Foxhol Industriegebied (Midden-Groningen),,"bu19520702,foxhol industriegebied (midden-groningen)"
Waterhuizen (Midden-Groningen),,"bu19520801,waterhuizen (midden-groningen)"
Westerbroek (Midden-Groningen),,"bu19520802,westerbroek (midden-groningen)"
Westerbroek Buitengebied (Midden-Groningen),,"bu19520803,westerbroek buitengebied (midden-groningen)"
Westerbroek Industriegebied (Midden-Groningen),,"bu19520804,westerbroek industriegebied (midden-groningen)"
Westerbroek Recreatiegebied (Midden-Groningen),,"bu19520805,westerbroek recreatiegebied (midden-groningen)"
Harkstede (Midden-Groningen),,"bu19520901,harkstede (midden-groningen)"
Harkstede Buitengebied (Midden-Groningen),,"bu19520902,harkstede buitengebied (midden-groningen)"
Harkstede Recreatiegebied (Midden-Groningen),,"bu19520903,harkstede recreatiegebied (midden-groningen)"
Scharmer (Midden-Groningen),,"bu19520904,scharmer (midden-groningen)"
Scharmer Buitengebied (Midden-Groningen),,"bu19520905,scharmer buitengebied (midden-groningen)"
Natuurgebied Scharmer (Midden-Groningen),,"bu19520906,natuurgebied scharmer (midden-groningen)"
Woudbloem (Midden-Groningen),,"bu19520907,woudbloem (midden-groningen)"
Kolham (Midden-Groningen),,"bu19521001,kolham (midden-groningen)"
Kolham Bedrijventerrein (Midden-Groningen),,"bu19521002,kolham bedrijventerrein (midden-groningen)"
Kolham Buitengebied (Midden-Groningen),,"bu19521003,kolham buitengebied (midden-groningen)"
Kolham Natuurgebied (Midden-Groningen),,"bu19521004,kolham natuurgebied (midden-groningen)"
Froombosch (Midden-Groningen),,"bu19521101,froombosch (midden-groningen)"
Froombosch Buitengebied (Midden-Groningen),,"bu19521102,froombosch buitengebied (midden-groningen)"
Natuurgebied Froombosch (Midden-Groningen),,"bu19521103,natuurgebied froombosch (midden-groningen)"
Slochteren (Midden-Groningen),,"bu19521201,slochteren (midden-groningen)"
Slochteren Natuurgebied (Midden-Groningen),,"bu19521202,slochteren natuurgebied (midden-groningen)"
Slochteren Buitengebied (Midden-Groningen),,"bu19521203,slochteren buitengebied (midden-groningen)"
Schildwolde (Midden-Groningen),,"bu19521301,schildwolde (midden-groningen)"
Schildwolde Natuurgebied (Midden-Groningen),,"bu19521302,schildwolde natuurgebied (midden-groningen)"
Schildwolde Buitengebied (Midden-Groningen),,"bu19521303,schildwolde buitengebied (midden-groningen)"
Hellum (Midden-Groningen),,"bu19521401,hellum (midden-groningen)"
Hellum Natuurgebied (Midden-Groningen),,"bu19521402,hellum natuurgebied (midden-groningen)"
Siddeburen (Midden-Groningen),,"bu19521501,siddeburen (midden-groningen)"
Siddeburen Buitengebied (Midden-Groningen),,"bu19521502,siddeburen buitengebied (midden-groningen)"
Siddeburen Bedrijventerrein (Midden-Groningen),,"bu19521503,siddeburen bedrijventerrein (midden-groningen)"
Overschild (Midden-Groningen),,"bu19521601,overschild (midden-groningen)"
Overschild Buitengebied (Midden-Groningen),,"bu19521602,overschild buitengebied (midden-groningen)"
Luddeweer (Midden-Groningen),,"bu19521603,luddeweer (midden-groningen)"
Lageland (Midden-Groningen),,"bu19521604,lageland (midden-groningen)"
Tjuchem (Midden-Groningen),,"bu19521701,tjuchem (midden-groningen)"
Steendam (Midden-Groningen),,"bu19521702,steendam (midden-groningen)"
Muntendam-west (Midden-Groningen),,"bu19521801,muntendam-west (midden-groningen)"
Muntendam-oost (Midden-Groningen),,"bu19521802,muntendam-oost (midden-groningen)"
Muntendam Buitengebied oost (Midden-Groningen),,"bu19521803,muntendam buitengebied oost (midden-groningen)"
Muntendam Buitengebied west (Midden-Groningen),,"bu19521804,muntendam buitengebied west (midden-groningen)"
Tripscompagnie (Midden-Groningen),,"bu19521805,tripscompagnie (midden-groningen)"
Borgercompagnie (Midden-Groningen),,"bu19521806,borgercompagnie (midden-groningen)"
Noordbroek (Midden-Groningen),,"bu19521901,noordbroek (midden-groningen)"
Noordbroek Buitengebied (Midden-Groningen),,"bu19521902,noordbroek buitengebied (midden-groningen)"
Zuidbroek (Midden-Groningen),,"bu19522001,zuidbroek (midden-groningen)"
Bedrijventerrein Gouden Driehoek (Midden-Groningen),,"bu19522002,bedrijventerrein gouden driehoek (midden-groningen)"
Zuidbroek Buitengebied west (Midden-Groningen),,"bu19522003,zuidbroek buitengebied west (midden-groningen)"
Zuidbroek Buitengebied oost (Midden-Groningen),,"bu19522004,zuidbroek buitengebied oost (midden-groningen)"
Industrieterrein Zuidbroek (Midden-Groningen),,"bu19522005,industrieterrein zuidbroek (midden-groningen)"
Meeden (Midden-Groningen),,"bu19522101,meeden (midden-groningen)"
Meeden Buitengebied (Midden-Groningen),,"bu19522102,meeden buitengebied (midden-groningen)"
