Label default,Label Dutch,Aliases
Verspreide huizen Anloo (Aa en Hunze),,"bu16800209,verspreide huizen anloo (aa en hunze)"
Gasteren (Aa en Hunze),,"bu16800300,gasteren (aa en hunze)"
Verspreide huizen Gasteren (Aa en Hunze),,"bu16800309,verspreide huizen gasteren (aa en hunze)"
Anderen (Aa en Hunze),,"bu16800400,anderen (aa en hunze)"
Verspreide huizen Anderen (Aa en Hunze),,"bu16800409,verspreide huizen anderen (aa en hunze)"
Schipborg (Aa en Hunze),,"bu16800500,schipborg (aa en hunze)"
Verspreide huizen Schipborg (Aa en Hunze),,"bu16800509,verspreide huizen schipborg (aa en hunze)"
Eexterveen (Aa en Hunze),,"bu16800600,eexterveen (aa en hunze)"
Verspreide huizen Eexterveen (Aa en Hunze),,"bu16800609,verspreide huizen eexterveen (aa en hunze)"
Spijkerboor (Aa en Hunze),,"bu16800700,spijkerboor (aa en hunze)"
Verspreide huizen Spijkerboor (Aa en Hunze),,"bu16800709,verspreide huizen spijkerboor (aa en hunze)"
Nieuw-Annerveen (Aa en Hunze),,"bu16800800,nieuw-annerveen (aa en hunze)"
Verspreide huizen Nieuw-Annerveen (Aa en Hunze),,"bu16800809,verspreide huizen nieuw-annerveen (aa en hunze)"
Oud-Annerveen (Aa en Hunze),,"bu16800900,oud-annerveen (aa en hunze)"
Verspreide huizen Oud-Annerveen (Aa en Hunze),,"bu16800909,verspreide huizen oud-annerveen (aa en hunze)"
Annerveenschekanaal (Aa en Hunze),,"bu16801100,annerveenschekanaal (aa en hunze)"
Verspreide huizen Annerveenschekanaal (Aa en Hunze),,"bu16801109,verspreide huizen annerveenschekanaal (aa en hunze)"
Eexterveenschekanaal (Aa en Hunze),,"bu16801200,eexterveenschekanaal (aa en hunze)"
Verspreide huizen Eexterveenschekanaal (Aa en Hunze),,"bu16801209,verspreide huizen eexterveenschekanaal (aa en hunze)"
Eexterzandvoort (Aa en Hunze),,"bu16801300,eexterzandvoort (aa en hunze)"
Verspreide huizen Eexterzandvoort (Aa en Hunze),,"bu16801309,verspreide huizen eexterzandvoort (aa en hunze)"
Gasselte (Aa en Hunze),,"bu16801400,gasselte (aa en hunze)"
Kostvlies (Aa en Hunze),,"bu16801401,kostvlies (aa en hunze)"
Verspreide huizen Gasselte (Aa en Hunze),,"bu16801409,verspreide huizen gasselte (aa en hunze)"
Gasselternijveen (Aa en Hunze),,"bu16801500,gasselternijveen (aa en hunze)"
Gasselterboerveen (Aa en Hunze),,"bu16801501,gasselterboerveen (aa en hunze)"
Verspreide huizen Gasselternijveen (Aa en Hunze),,"bu16801509,verspreide huizen gasselternijveen (aa en hunze)"
Gasselternijveenschemond (Aa en Hunze),,"bu16801600,gasselternijveenschemond (aa en hunze)"
Gasselterboerveenschemond (Aa en Hunze),,"bu16801601,gasselterboerveenschemond (aa en hunze)"
Verspreide huizen Gasselternijveenschemond (Aa en Hunze),,"bu16801609,verspreide huizen gasselternijveenschemond (aa en hunze)"
Gieten (Aa en Hunze),,"bu16801700,gieten (aa en hunze)"
Verspreide huizen Gieten (Aa en Hunze),,"bu16801709,verspreide huizen gieten (aa en hunze)"
Gieterveen (Aa en Hunze),,"bu16801800,gieterveen (aa en hunze)"
Bonnerveen (Aa en Hunze),,"bu16801801,bonnerveen (aa en hunze)"
Nieuwediep (Aa en Hunze),,"bu16801802,nieuwediep (aa en hunze)"
Verspreide huizen Gieterveen (Aa en Hunze),,"bu16801809,verspreide huizen gieterveen (aa en hunze)"
Rolde (Aa en Hunze),,"bu16801900,rolde (aa en hunze)"
Ballo (Aa en Hunze),,"bu16801901,ballo (aa en hunze)"
Nijlande (Aa en Hunze),,"bu16801902,nijlande (aa en hunze)"
Deurze (Aa en Hunze),,"bu16801903,deurze (aa en hunze)"
Verspreide huizen Nooitgedacht (Aa en Hunze),,"bu16801908,verspreide huizen nooitgedacht (aa en hunze)"
Verspreide huizen Rolde (Aa en Hunze),,"bu16801909,verspreide huizen rolde (aa en hunze)"
Grolloo (Aa en Hunze),,"bu16802000,grolloo (aa en hunze)"
Schoonloo (Aa en Hunze),,"bu16802001,schoonloo (aa en hunze)"
Verspreide huizen Papenvoort (Aa en Hunze),,"bu16802008,verspreide huizen papenvoort (aa en hunze)"
Verspreide huizen Grolloo (Aa en Hunze),,"bu16802009,verspreide huizen grolloo (aa en hunze)"
Ekehaar (Aa en Hunze),,"bu16802100,ekehaar (aa en hunze)"
Amen (Aa en Hunze),,"bu16802101,amen (aa en hunze)"
Verspreide huizen Ekehaar (Aa en Hunze),,"bu16802109,verspreide huizen ekehaar (aa en hunze)"
Borger (Borger-Odoorn),,"bu16810000,borger (borger-odoorn)"
Westdorp (Borger-Odoorn),,"bu16810001,westdorp (borger-odoorn)"
Verspreide huizen Ellertshaar (Borger-Odoorn),,"bu16810007,verspreide huizen ellertshaar (borger-odoorn)"
Verspreide huizen Westdorp (Borger-Odoorn),,"bu16810008,verspreide huizen westdorp (borger-odoorn)"
Verspreide huizen Borger (Borger-Odoorn),,"bu16810009,verspreide huizen borger (borger-odoorn)"
Buinen (Borger-Odoorn),,"bu16810100,buinen (borger-odoorn)"
Verspreide huizen Buinen (Borger-Odoorn),,"bu16810109,verspreide huizen buinen (borger-odoorn)"
Bronneger (Borger-Odoorn),,"bu16810200,bronneger (borger-odoorn)"
Verspreide huizen Bronneger (Borger-Odoorn),,"bu16810209,verspreide huizen bronneger (borger-odoorn)"
Drouwen (Borger-Odoorn),,"bu16810300,drouwen (borger-odoorn)"
Verspreide huizen Drouwen (Borger-Odoorn),,"bu16810309,verspreide huizen drouwen (borger-odoorn)"
Verspreide huizen Bronnegerveen (Borger-Odoorn),,"bu16810409,verspreide huizen bronnegerveen (borger-odoorn)"
Drouwenerveen (Borger-Odoorn),,"bu16810500,drouwenerveen (borger-odoorn)"
Verspreide huizen Drouwenerveen (Borger-Odoorn),,"bu16810509,verspreide huizen drouwenerveen (borger-odoorn)"
Drouwenermond (Borger-Odoorn),,"bu16810600,drouwenermond (borger-odoorn)"
Verspreide huizen Drouwenermond (Borger-Odoorn),,"bu16810609,verspreide huizen drouwenermond (borger-odoorn)"
Nieuw-Buinen (Borger-Odoorn),,"bu16810700,nieuw-buinen (borger-odoorn)"
Verspreide huizen Nieuw-Buinen (Borger-Odoorn),,"bu16810709,verspreide huizen nieuw-buinen (borger-odoorn)"
Buinerveen (Borger-Odoorn),,"bu16810800,buinerveen (borger-odoorn)"
Verspreide huizen Buinerveen (Borger-Odoorn),,"bu16810809,verspreide huizen buinerveen (borger-odoorn)"
Ees (Borger-Odoorn),,"bu16810900,ees (borger-odoorn)"
Eesergroen (Borger-Odoorn),,"bu16810901,eesergroen (borger-odoorn)"
Verspreide huizen Eeserveen (Borger-Odoorn),,"bu16810907,verspreide huizen eeserveen (borger-odoorn)"
Verspreide huizen Eesergroen (Borger-Odoorn),,"bu16810908,verspreide huizen eesergroen (borger-odoorn)"
Verspreide huizen Ees (Borger-Odoorn),,"bu16810909,verspreide huizen ees (borger-odoorn)"
Odoorn (Borger-Odoorn),,"bu16811000,odoorn (borger-odoorn)"
Verspreide huizen Odoorn (Borger-Odoorn),,"bu16811009,verspreide huizen odoorn (borger-odoorn)"
Exloo (Borger-Odoorn),,"bu16811100,exloo (borger-odoorn)"
Verspreide huizen Exloo (Borger-Odoorn),,"bu16811109,verspreide huizen exloo (borger-odoorn)"
Valthe (Borger-Odoorn),,"bu16811200,valthe (borger-odoorn)"
Verspreide huizen Valthe (Borger-Odoorn),,"bu16811209,verspreide huizen valthe (borger-odoorn)"
Klijndijk (Borger-Odoorn),,"bu16811300,klijndijk (borger-odoorn)"
Verspreide huizen Klijndijk (Borger-Odoorn),,"bu16811309,verspreide huizen klijndijk (borger-odoorn)"
Odoornerveen (Borger-Odoorn),,"bu16811400,odoornerveen (borger-odoorn)"
Verspreide huizen Odoornerveen (Borger-Odoorn),,"bu16811409,verspreide huizen odoornerveen (borger-odoorn)"
Tweede Exloërmond (Borger-Odoorn),,"bu16811500,tweede exloermond (borger-odoorn)"
Eerste Exloërmond (Borger-Odoorn),,"bu16811501,eerste exloermond (borger-odoorn)"
Exloërveen (Borger-Odoorn),,"bu16811502,exloerveen (borger-odoorn)"
Verspreide huizen Tweede Exloërmond (Borger-Odoorn),,"bu16811509,verspreide huizen tweede exloermond (borger-odoorn)"
Valthermond (Borger-Odoorn),,"bu16811600,valthermond (borger-odoorn)"
Zandberg (Borger-Odoorn),,"bu16811601,zandberg (borger-odoorn)"
Tweede Valthermond (Borger-Odoorn),,"bu16811602,tweede valthermond (borger-odoorn)"
Verspreide huizen Valthermond (Borger-Odoorn),,"bu16811609,verspreide huizen valthermond (borger-odoorn)"
Zuidwolde kern (De Wolden),,"bu16900000,zuidwolde kern (de wolden)"
Verspreide huizen Zuidwolde (De Wolden),,"bu16900009,verspreide huizen zuidwolde (de wolden)"
Alteveer (De Wolden),,"bu16900100,alteveer (de wolden)"
Verspreide huizen Alteveer (De Wolden),,"bu16900109,verspreide huizen alteveer (de wolden)"
Kerkenveld (De Wolden),,"bu16900200,kerkenveld (de wolden)"
Verspreide huizen Kerkenveld (De Wolden),,"bu16900209,verspreide huizen kerkenveld (de wolden)"
Drogteropslagen (De Wolden),,"bu16900300,drogteropslagen (de wolden)"
Verspreide huizen Drogteropslagen (De Wolden),,"bu16900309,verspreide huizen drogteropslagen (de wolden)"
Linde (De Wolden),,"bu16900400,linde (de wolden)"
Verspreide huizen Linde (De Wolden),,"bu16900409,verspreide huizen linde (de wolden)"
Fort (De Wolden),,"bu16900500,fort (de wolden)"
Verspreide huizen Fort (De Wolden),,"bu16900509,verspreide huizen fort (de wolden)"
Veeningen (De Wolden),,"bu16900600,veeningen (de wolden)"
Verspreide huizen Veeningen (De Wolden),,"bu16900609,verspreide huizen veeningen (de wolden)"
Echten (De Wolden),,"bu16900700,echten (de wolden)"
Verspreide huizen Echten (De Wolden),,"bu16900709,verspreide huizen echten (de wolden)"
Ruinen (De Wolden),,"bu16900800,ruinen (de wolden)"
Oldenhave (De Wolden),,"bu16900801,oldenhave (de wolden)"
Ruinerweide (De Wolden),,"bu16900802,ruinerweide (de wolden)"
Leeuwte (De Wolden),,"bu16900803,leeuwte (de wolden)"
Hees (De Wolden),,"bu16900804,hees (de wolden)"
Verspreide huizen Ruinen (De Wolden),,"bu16900809,verspreide huizen ruinen (de wolden)"
Eursinge en Pesse (De Wolden),,"bu16900900,eursinge en pesse (de wolden)"
Verspreide huizen Pesse (De Wolden),,"bu16900909,verspreide huizen pesse (de wolden)"
Ansen (De Wolden),,"bu16901000,ansen (de wolden)"
Verspreide huizen Ansen (De Wolden),,"bu16901009,verspreide huizen ansen (de wolden)"
Ruinerwold (De Wolden),,"bu16901100,ruinerwold (de wolden)"
Haakswold (De Wolden),,"bu16901101,haakswold (de wolden)"
Oosteinde (De Wolden),,"bu16901102,oosteinde (de wolden)"
Berghuizen (De Wolden),,"bu16901103,berghuizen (de wolden)"
Weerwille (De Wolden),,"bu16901104,weerwille (de wolden)"
Oosteinde-Buiten (De Wolden),,"bu16901105,oosteinde-buiten (de wolden)"
Ruinerwold-Buiten (De Wolden),,"bu16901109,ruinerwold-buiten (de wolden)"
Koekange (De Wolden),,"bu16901200,koekange (de wolden)"
Koekange Noord (De Wolden),,"bu16901201,koekange noord (de wolden)"
Koekange Zuid (De Wolden),,"bu16901202,koekange zuid (de wolden)"
Koekangerveld (De Wolden),,"bu16901203,koekangerveld (de wolden)"
Verspreide huizen Koekange (De Wolden),,"bu16901209,verspreide huizen koekange (de wolden)"
De Wijk (De Wolden),,"bu16901300,de wijk (de wolden)"
Verspreide huizen De Wijk (De Wolden),,"bu16901309,verspreide huizen de wijk (de wolden)"
Roden (Noordenveld),,"bu16990000,roden (noordenveld)"
Roden West (Noordenveld),,"bu16990010,roden west (noordenveld)"
Industrieterrein Roden (Noordenveld),,"bu16990020,industrieterrein roden (noordenveld)"
Nieuw-Roden (Noordenveld),,"bu16990030,nieuw-roden (noordenveld)"
Nietap (Noordenveld),,"bu16990040,nietap (noordenveld)"
Leutingewolde (Noordenveld),,"bu16990050,leutingewolde (noordenveld)"
Foxwolde (Noordenveld),,"bu16990060,foxwolde (noordenveld)"
Roderwolde (Noordenveld),,"bu16990070,roderwolde (noordenveld)"
Sandebuur (Noordenveld),,"bu16990080,sandebuur (noordenveld)"
Lieveren (Noordenveld),,"bu16990090,lieveren (noordenveld)"
Roderesch (Noordenveld),,"bu16990100,roderesch (noordenveld)"
Steenbergen (Noordenveld),,"bu16990110,steenbergen (noordenveld)"
Buitengebied Roden Noord (Noordenveld),,"bu16990120,buitengebied roden noord (noordenveld)"
Buitengebied Roden Zuid (Noordenveld),,"bu16990130,buitengebied roden zuid (noordenveld)"
Buitengebied Roden West (Noordenveld),,"bu16990140,buitengebied roden west (noordenveld)"
Norg (Noordenveld),,"bu16990300,norg (noordenveld)"
Een (Noordenveld),,"bu16990310,een (noordenveld)"
Langelo (Noordenveld),,"bu16990320,langelo (noordenveld)"
Peest (Noordenveld),,"bu16990330,peest (noordenveld)"
Zuidvelde (Noordenveld),,"bu16990340,zuidvelde (noordenveld)"
Westervelde (Noordenveld),,"bu16990350,westervelde (noordenveld)"
Veenhuizen (Noordenveld),,"bu16990360,veenhuizen (noordenveld)"
Verspreide huizen Huis ter Heide (Noordenveld),,"bu16990370,verspreide huizen huis ter heide (noordenveld)"
Verspreide huizen Een-West (Noordenveld),,"bu16990380,verspreide huizen een-west (noordenveld)"
Verspreide huizen Norg (Noordenveld),,"bu16990390,verspreide huizen norg (noordenveld)"
Verspreide huizen Een (Noordenveld),,"bu16990400,verspreide huizen een (noordenveld)"
Verspreide huizen Langelo (Noordenveld),,"bu16990410,verspreide huizen langelo (noordenveld)"
Verspreide huizen Peest (Noordenveld),,"bu16990420,verspreide huizen peest (noordenveld)"
Verspreide huizen Zuidvelde (Noordenveld),,"bu16990430,verspreide huizen zuidvelde (noordenveld)"
Verspreide huizen Westervelde (Noordenveld),,"bu16990440,verspreide huizen westervelde (noordenveld)"
Verspreide huizen Veenhuizen (Noordenveld),,"bu16990450,verspreide huizen veenhuizen (noordenveld)"
Peize (Noordenveld),,"bu16990600,peize (noordenveld)"
Altena (Noordenveld),,"bu16990610,altena (noordenveld)"
Peizermade (Noordenveld),,"bu16990620,peizermade (noordenveld)"
Verspreide huizen Peize Noord (Noordenveld),,"bu16990630,verspreide huizen peize noord (noordenveld)"
Diever (Westerveld),,"bu17010000,diever (westerveld)"
Wittelte (Westerveld),,"bu17010003,wittelte (westerveld)"
Verspreide huizen Diever (Westerveld),,"bu17010009,verspreide huizen diever (westerveld)"
Wapse (Westerveld),,"bu17010100,wapse (westerveld)"
Verspreide huizen Wapse (Westerveld),,"bu17010109,verspreide huizen wapse (westerveld)"
Zorgvlied (Westerveld),,"bu17010200,zorgvlied (westerveld)"
Verspreide huizen Zorgvlied (Westerveld),,"bu17010209,verspreide huizen zorgvlied (westerveld)"
Dwingelo (Westerveld),,"bu17010300,dwingelo (westerveld)"
Westeinde (Westerveld),,"bu17010301,westeinde (westerveld)"
Stroovledder (Westerveld),,"bu17010302,stroovledder (westerveld)"
Dwingelderveld (Westerveld),,"bu17010303,dwingelderveld (westerveld)"
Verspreide huizen Dwingeloo (Westerveld),,"bu17010309,verspreide huizen dwingeloo (westerveld)"
Lhee (Westerveld),,"bu17010400,lhee (westerveld)"
Lheebroek (Westerveld),,"bu17010401,lheebroek (westerveld)"
Verspreide huizen Lhee (Westerveld),,"bu17010409,verspreide huizen lhee (westerveld)"
Eemster (Westerveld),,"bu17010500,eemster (westerveld)"
Verspreide huizen Eemster (Westerveld),,"bu17010509,verspreide huizen eemster (westerveld)"
Geeuwenbrug (Westerveld),,"bu17010600,geeuwenbrug (westerveld)"
Leggeloo (Westerveld),,"bu17010601,leggeloo (westerveld)"
Verspreide huizen Geeuwenbrug (Westerveld),,"bu17010609,verspreide huizen geeuwenbrug (westerveld)"
Dieverbrug (Westerveld),,"bu17010700,dieverbrug (westerveld)"
Verspreide huizen Dieverbrug (Westerveld),,"bu17010709,verspreide huizen dieverbrug (westerveld)"
Havelte (Westerveld),,"bu17010800,havelte (westerveld)"
Darp (Westerveld),,"bu17010801,darp (westerveld)"
Havelterberg (Westerveld),,"bu17010802,havelterberg (westerveld)"
Verspreide huizen Havelte (Westerveld),,"bu17010809,verspreide huizen havelte (westerveld)"
Uffelte (Westerveld),,"bu17010900,uffelte (westerveld)"
Verspreide huizen Uffelte (Westerveld),,"bu17010909,verspreide huizen uffelte (westerveld)"
Wapserveen midden (Westerveld),,"bu17011000,wapserveen midden (westerveld)"
Wapserveen-West (Westerveld),,"bu17011001,wapserveen-west (westerveld)"
Wapserveen-Oost (Westerveld),,"bu17011002,wapserveen-oost (westerveld)"
Verspreide huizen Wapserveen (Westerveld),,"bu17011009,verspreide huizen wapserveen (westerveld)"
Vledder (Westerveld),,"bu17011100,vledder (westerveld)"
Verspreide huizen Vledder (Westerveld),,"bu17011109,verspreide huizen vledder (westerveld)"
Frederiksoord (Westerveld),,"bu17011200,frederiksoord (westerveld)"
Verspreide huizen Frederiksoord (Westerveld),,"bu17011209,verspreide huizen frederiksoord (westerveld)"
Nijensleek (Westerveld),,"bu17011300,nijensleek (westerveld)"
Verspreide huizen Nijensleek (Westerveld),,"bu17011309,verspreide huizen nijensleek (westerveld)"
Vledderveen (Westerveld),,"bu17011400,vledderveen (westerveld)"
Verspreide huizen Vledderveen (Westerveld),,"bu17011409,verspreide huizen vledderveen (westerveld)"
Wilhelminaoord (Westerveld),,"bu17011500,wilhelminaoord (westerveld)"
Verspreide huizen Wilhelminaoord (Westerveld),,"bu17011509,verspreide huizen wilhelminaoord (westerveld)"
Doldersum (Westerveld),,"bu17011600,doldersum (westerveld)"
Verspreide huizen Doldersum (Westerveld),,"bu17011609,verspreide huizen doldersum (westerveld)"
Verspreide huizen Boschoord (Westerveld),,"bu17011709,verspreide huizen boschoord (westerveld)"
Zuidlaren (Tynaarlo),,"bu17300000,zuidlaren (tynaarlo)"
Zuid-Es (Tynaarlo),,"bu17300001,zuid-es (tynaarlo)"
Verspreide huizen Zuidlaren (Tynaarlo),,"bu17300009,verspreide huizen zuidlaren (tynaarlo)"
De Groeve (Tynaarlo),,"bu17300100,de groeve (tynaarlo)"
Verspreide huizen De Groeve (Tynaarlo),,"bu17300109,verspreide huizen de groeve (tynaarlo)"
Zuidlaarderveen (Tynaarlo),,"bu17300200,zuidlaarderveen (tynaarlo)"
Verspreide huizen Zuidlaarderveen (Tynaarlo),,"bu17300209,verspreide huizen zuidlaarderveen (tynaarlo)"
Midlaren (Tynaarlo),,"bu17300300,midlaren (tynaarlo)"
Verspreide huizen Midlaren (Tynaarlo),,"bu17300309,verspreide huizen midlaren (tynaarlo)"
Westlaren (Tynaarlo),,"bu17300400,westlaren (tynaarlo)"
Westlaren Noord (Tynaarlo),,"bu17300401,westlaren noord (tynaarlo)"
Verspreide huizen Westlaren (Tynaarlo),,"bu17300402,verspreide huizen westlaren (tynaarlo)"
Westlaren-West (Tynaarlo),,"bu17300403,westlaren-west (tynaarlo)"
Schuilingsoord (Tynaarlo),,"bu17300500,schuilingsoord (tynaarlo)"
Verspreide huizen Schuilingsoord (Tynaarlo),,"bu17300509,verspreide huizen schuilingsoord (tynaarlo)"
Paterswolde (Tynaarlo),,"bu17300600,paterswolde (tynaarlo)"
Verspreide huizen Paterswolde (Tynaarlo),,"bu17300609,verspreide huizen paterswolde (tynaarlo)"
Eelde (Tynaarlo),,"bu17300700,eelde (tynaarlo)"
Oosterbroek en vliegveld (Tynaarlo),,"bu17300701,oosterbroek en vliegveld (tynaarlo)"
Verspreide huizen Eelde (Tynaarlo),,"bu17300709,verspreide huizen eelde (tynaarlo)"
Eelderwolde (Tynaarlo),,"bu17300800,eelderwolde (tynaarlo)"
Verspreide huizen Eelderwolde (Tynaarlo),,"bu17300809,verspreide huizen eelderwolde (tynaarlo)"
Vries (Tynaarlo),,"bu17300900,vries (tynaarlo)"
Verspreide huizen Vries (Tynaarlo),,"bu17300909,verspreide huizen vries (tynaarlo)"
Donderen (Tynaarlo),,"bu17301000,donderen (tynaarlo)"
Verspreide huizen Donderen (Tynaarlo),,"bu17301009,verspreide huizen donderen (tynaarlo)"
Bunne (Tynaarlo),,"bu17301100,bunne (tynaarlo)"
Winde (Tynaarlo),,"bu17301101,winde (tynaarlo)"
Verspreide huizen Winde (Tynaarlo),,"bu17301108,verspreide huizen winde (tynaarlo)"
Verspreide huizen Bunne (Tynaarlo),,"bu17301109,verspreide huizen bunne (tynaarlo)"
Yde (Tynaarlo),,"bu17301200,yde (tynaarlo)"
De Punt (Tynaarlo),,"bu17301201,de punt (tynaarlo)"
Verspreide huizen De Punt (Tynaarlo),,"bu17301208,verspreide huizen de punt (tynaarlo)"
Verspreide huizen Yde (Tynaarlo),,"bu17301209,verspreide huizen yde (tynaarlo)"
Tynaarlo (Tynaarlo),,"bu17301300,tynaarlo (tynaarlo)"
Verspreide huizen Tynaarlo (Tynaarlo),,"bu17301309,verspreide huizen tynaarlo (tynaarlo)"
Zeegse (Tynaarlo),,"bu17301400,zeegse (tynaarlo)"
Oudemolen (Tynaarlo),,"bu17301401,oudemolen (tynaarlo)"
Taarlo (Tynaarlo),,"bu17301402,taarlo (tynaarlo)"
Verspreide huizen Zeegse (Tynaarlo),,"bu17301407,verspreide huizen zeegse (tynaarlo)"
Verspreide huizen Oudemolen (Tynaarlo),,"bu17301408,verspreide huizen oudemolen (tynaarlo)"
Verspreide huizen Taarlo (Tynaarlo),,"bu17301409,verspreide huizen taarlo (tynaarlo)"
Zeijen (Tynaarlo),,"bu17301500,zeijen (tynaarlo)"
Verspreide huizen Zeijen (Tynaarlo),,"bu17301509,verspreide huizen zeijen (tynaarlo)"
Beilen (Midden-Drenthe),,"bu17310000,beilen (midden-drenthe)"
Lieving Makkum (Midden-Drenthe),,"bu17310001,lieving makkum (midden-drenthe)"
Holthe (Midden-Drenthe),,"bu17310002,holthe (midden-drenthe)"
Brunsting (Midden-Drenthe),,"bu17310003,brunsting (midden-drenthe)"
Verspreide huizen Beilen (Midden-Drenthe),,"bu17310009,verspreide huizen beilen (midden-drenthe)"
Hijken (Midden-Drenthe),,"bu17310100,hijken (midden-drenthe)"
Oranje (Midden-Drenthe),,"bu17310101,oranje (midden-drenthe)"
Verspreide huizen Hijken (Midden-Drenthe),,"bu17310109,verspreide huizen hijken (midden-drenthe)"
Hooghalen (Midden-Drenthe),,"bu17310200,hooghalen (midden-drenthe)"
Laaghalen (Midden-Drenthe),,"bu17310201,laaghalen (midden-drenthe)"
Verspreide huizen Hooghalen (Midden-Drenthe),,"bu17310209,verspreide huizen hooghalen (midden-drenthe)"
Wijster (Midden-Drenthe),,"bu17310300,wijster (midden-drenthe)"
Verspreide huizen Wijster (Midden-Drenthe),,"bu17310309,verspreide huizen wijster (midden-drenthe)"
Spier (Midden-Drenthe),,"bu17310400,spier (midden-drenthe)"
Verspreide huizen Spier (Midden-Drenthe),,"bu17310409,verspreide huizen spier (midden-drenthe)"
Drijber (Midden-Drenthe),,"bu17310500,drijber (midden-drenthe)"
Verspreide huizen Drijber (Midden-Drenthe),,"bu17310509,verspreide huizen drijber (midden-drenthe)"
Smilde-Centrum (Midden-Drenthe),,"bu17310600,smilde-centrum (midden-drenthe)"
Smilde-Noord (Midden-Drenthe),,"bu17310601,smilde-noord (midden-drenthe)"
Smilde-Zuid (Midden-Drenthe),,"bu17310602,smilde-zuid (midden-drenthe)"
Verspreide huizen Smilde (Midden-Drenthe),,"bu17310609,verspreide huizen smilde (midden-drenthe)"
Bovensmilde-Centrum (Midden-Drenthe),,"bu17310700,bovensmilde-centrum (midden-drenthe)"
Bovensmilde-Noord (Midden-Drenthe),,"bu17310701,bovensmilde-noord (midden-drenthe)"
Bovensmilde-Zuid (Midden-Drenthe),,"bu17310702,bovensmilde-zuid (midden-drenthe)"
Verspreide huizen Bovensmilde (Midden-Drenthe),,"bu17310709,verspreide huizen bovensmilde (midden-drenthe)"
Hoogersmilde-Centrum (Midden-Drenthe),,"bu17310800,hoogersmilde-centrum (midden-drenthe)"
Hoogersmilde-Noord (Midden-Drenthe),,"bu17310801,hoogersmilde-noord (midden-drenthe)"
Hoogersmilde-Zuid (Midden-Drenthe),,"bu17310802,hoogersmilde-zuid (midden-drenthe)"
Verspreide huizen Hoogersmilde (Midden-Drenthe),,"bu17310809,verspreide huizen hoogersmilde (midden-drenthe)"
Westerbork (Midden-Drenthe),,"bu17310900,westerbork (midden-drenthe)"
Eursinge (Midden-Drenthe),,"bu17310901,eursinge (midden-drenthe)"
Verspreide huizen Westerbork (Midden-Drenthe),,"bu17310909,verspreide huizen westerbork (midden-drenthe)"
Elp (Midden-Drenthe),,"bu17311000,elp (midden-drenthe)"
Zuidveld (Midden-Drenthe),,"bu17311001,zuidveld (midden-drenthe)"
Verspreide huizen Elp (Midden-Drenthe),,"bu17311009,verspreide huizen elp (midden-drenthe)"
Witteveen (Midden-Drenthe),,"bu17311100,witteveen (midden-drenthe)"
Verspreide huizen Witteveen (Midden-Drenthe),,"bu17311109,verspreide huizen witteveen (midden-drenthe)"
Nieuw-Balinge (Midden-Drenthe),,"bu17311200,nieuw-balinge (midden-drenthe)"
Verspreide huizen Nieuw-Balinge (Midden-Drenthe),,"bu17311209,verspreide huizen nieuw-balinge (midden-drenthe)"
Verspreide huizen Nieuweroord (Midden-Drenthe),,"bu17311309,verspreide huizen nieuweroord (midden-drenthe)"
Zwiggelte (Midden-Drenthe),,"bu17311400,zwiggelte (midden-drenthe)"
Verspreide huizen Zwiggelte (Midden-Drenthe),,"bu17311409,verspreide huizen zwiggelte (midden-drenthe)"
Orvelte (Midden-Drenthe),,"bu17311500,orvelte (midden-drenthe)"
Verspreide huizen Orvelte (Midden-Drenthe),,"bu17311509,verspreide huizen orvelte (midden-drenthe)"
Garminge (Midden-Drenthe),,"bu17311600,garminge (midden-drenthe)"
Balinge (Midden-Drenthe),,"bu17311601,balinge (midden-drenthe)"
Mantinge (Midden-Drenthe),,"bu17311602,mantinge (midden-drenthe)"
Verspreide huizen de Broekstreek (Midden-Drenthe),,"bu17311609,verspreide huizen de broekstreek (midden-drenthe)"
