Label default,Label Dutch,Aliases
Hemrik (Opsterland),,"bu00860303,hemrik (opsterland)"
Verspreide huizen Beetsterzwaag (Opsterland),,"bu00860307,verspreide huizen beetsterzwaag (opsterland)"
Verspreide huizen Lippenhuizen (Opsterland),,"bu00860308,verspreide huizen lippenhuizen (opsterland)"
Verspreide huizen Hemrik (Opsterland),,"bu00860309,verspreide huizen hemrik (opsterland)"
Ureterp (Opsterland),,"bu00860400,ureterp (opsterland)"
Frieschepalen (Opsterland),,"bu00860401,frieschepalen (opsterland)"
Siegerswoude (Opsterland),,"bu00860402,siegerswoude (opsterland)"
Verspreide huizen Ureterp (Opsterland),,"bu00860408,verspreide huizen ureterp (opsterland)"
Verspreide huizen Frieschepalen (Opsterland),,"bu00860409,verspreide huizen frieschepalen (opsterland)"
Bakkeveen (Opsterland),,"bu00860500,bakkeveen (opsterland)"
Wijnjewoude (Opsterland),,"bu00860501,wijnjewoude (opsterland)"
Verspreide huizen Bakkeveen (Opsterland),,"bu00860507,verspreide huizen bakkeveen (opsterland)"
Verspreide huizen Wijnjewoude-Oost (Opsterland),,"bu00860508,verspreide huizen wijnjewoude-oost (opsterland)"
Verspreide huizen Wijnjewoude-West (Opsterland),,"bu00860509,verspreide huizen wijnjewoude-west (opsterland)"
Schiermonnikoog (Schiermonnikoog),,"bu00880000,schiermonnikoog (schiermonnikoog)"
Verspreide huizen Schiermonnikoog (Schiermonnikoog),,"bu00880009,verspreide huizen schiermonnikoog (schiermonnikoog)"
Centrum (Smallingerland),,"bu00900001,centrum (smallingerland)"
De Wiken (Smallingerland),,"bu00900002,de wiken (smallingerland)"
De Singels (Smallingerland),,"bu00900003,de singels (smallingerland)"
De Drait (Smallingerland),,"bu00900004,de drait (smallingerland)"
De Wiken-Oost (Smallingerland),,"bu00900005,de wiken-oost (smallingerland)"
De Venen (Smallingerland),,"bu00900006,de venen (smallingerland)"
De Folgeren (Smallingerland),,"bu00900007,de folgeren (smallingerland)"
De Swetten (Smallingerland),,"bu00900008,de swetten (smallingerland)"
De Bouwen (Smallingerland),,"bu00900009,de bouwen (smallingerland)"
Noordoost (Smallingerland),,"bu00900010,noordoost (smallingerland)"
De Haven (Smallingerland),,"bu00900011,de haven (smallingerland)"
Buitengebied Drachten (Smallingerland),,"bu00900012,buitengebied drachten (smallingerland)"
De Trisken (Smallingerland),,"bu00900013,de trisken (smallingerland)"
Fennepark (Smallingerland),,"bu00900014,fennepark (smallingerland)"
Himsterhout (Smallingerland),,"bu00900015,himsterhout (smallingerland)"
Bedrijvenpark (Smallingerland),,"bu00900016,bedrijvenpark (smallingerland)"
Vrijburg (Smallingerland),,"bu00900017,vrijburg (smallingerland)"
Burmaniapark (Smallingerland),,"bu00900018,burmaniapark (smallingerland)"
Opeinde (Smallingerland),,"bu00900120,opeinde (smallingerland)"
Rottevalle (Smallingerland),,"bu00900121,rottevalle (smallingerland)"
Houtigehage (Smallingerland),,"bu00900122,houtigehage (smallingerland)"
Drachtstercompagnie (Smallingerland),,"bu00900123,drachtstercompagnie (smallingerland)"
Kortehemmen (Smallingerland),,"bu00900124,kortehemmen (smallingerland)"
Boornbergum (Smallingerland),,"bu00900125,boornbergum (smallingerland)"
De Wilgen (Smallingerland),,"bu00900126,de wilgen (smallingerland)"
Smalle Ee (Smallingerland),,"bu00900127,smalle ee (smallingerland)"
De Veenhoop (Smallingerland),,"bu00900128,de veenhoop (smallingerland)"
Goëngahuizen (Smallingerland),,"bu00900129,goengahuizen (smallingerland)"
Oudega (Smallingerland),,"bu00900130,oudega (smallingerland)"
Nijega (Smallingerland),,"bu00900131,nijega (smallingerland)"
De Tike (Smallingerland),,"bu00900132,de tike (smallingerland)"
West-Terschelling (Terschelling),,"bu00930000,west-terschelling (terschelling)"
Verspreide huizen West-Terschelling (Terschelling),,"bu00930002,verspreide huizen west-terschelling (terschelling)"
Midsland (Terschelling),,"bu00930110,midsland (terschelling)"
Verspreide huizen Midsland-Zuid (Terschelling),,"bu00930111,verspreide huizen midsland-zuid (terschelling)"
Verspreide huizen Midsland-Noord (Terschelling),,"bu00930112,verspreide huizen midsland-noord (terschelling)"
Formerum (Terschelling),,"bu00930213,formerum (terschelling)"
Verspreide huizen Formerum-Zuid (Terschelling),,"bu00930214,verspreide huizen formerum-zuid (terschelling)"
Verspreide huizen Formerum-Noord (Terschelling),,"bu00930215,verspreide huizen formerum-noord (terschelling)"
Lies (Terschelling),,"bu00930316,lies (terschelling)"
Verspreide huizen Lies-Zuid (Terschelling),,"bu00930317,verspreide huizen lies-zuid (terschelling)"
Koegelwieck (Terschelling),,"bu00930418,koegelwieck (terschelling)"
Hoorn (Terschelling),,"bu00930419,hoorn (terschelling)"
Verspreide huizen Hoorn-Zuid (Terschelling),,"bu00930420,verspreide huizen hoorn-zuid (terschelling)"
Oosterend (Terschelling),,"bu00930521,oosterend (terschelling)"
Verspreide huizen Oosterend-Zuid (Terschelling),,"bu00930522,verspreide huizen oosterend-zuid (terschelling)"
De Boschplaat (Terschelling),,"bu00930523,de boschplaat (terschelling)"
Oost-Vlieland (Vlieland),,"bu00960000,oost-vlieland (vlieland)"
Verspreide huizen Vlieland (Vlieland),,"bu00960009,verspreide huizen vlieland (vlieland)"
Wolvega (Weststellingwerf),,"bu00980000,wolvega (weststellingwerf)"
Verspreide huizen Wolvega (Weststellingwerf),,"bu00980009,verspreide huizen wolvega (weststellingwerf)"
Sonnega (Weststellingwerf),,"bu00980100,sonnega (weststellingwerf)"
Nijelamer (Weststellingwerf),,"bu00980101,nijelamer (weststellingwerf)"
Nijeholtwolde (Weststellingwerf),,"bu00980102,nijeholtwolde (weststellingwerf)"
Oldeholtwolde (Weststellingwerf),,"bu00980103,oldeholtwolde (weststellingwerf)"
Ter Idzard (Weststellingwerf),,"bu00980104,ter idzard (weststellingwerf)"
Verspreide huizen Sonnega (Weststellingwerf),,"bu00980105,verspreide huizen sonnega (weststellingwerf)"
Verspreide huizen Nijelamer (Weststellingwerf),,"bu00980106,verspreide huizen nijelamer (weststellingwerf)"
Verspreide huizen Nijeholtwolde (Weststellingwerf),,"bu00980107,verspreide huizen nijeholtwolde (weststellingwerf)"
Verspreide huizen Oldeholtwolde (Weststellingwerf),,"bu00980108,verspreide huizen oldeholtwolde (weststellingwerf)"
Verspreide huizen Ter Idzard (Weststellingwerf),,"bu00980109,verspreide huizen ter idzard (weststellingwerf)"
Oldetrijne (Weststellingwerf),,"bu00980200,oldetrijne (weststellingwerf)"
Oldelamer (Weststellingwerf),,"bu00980201,oldelamer (weststellingwerf)"
Verspreide huizen Oldetrijne (Weststellingwerf),,"bu00980208,verspreide huizen oldetrijne (weststellingwerf)"
Verspreide huizen Oldelamer (Weststellingwerf),,"bu00980209,verspreide huizen oldelamer (weststellingwerf)"
Munnekeburen (Weststellingwerf),,"bu00980300,munnekeburen (weststellingwerf)"
Nijetrijne (Weststellingwerf),,"bu00980301,nijetrijne (weststellingwerf)"
Langelille (Weststellingwerf),,"bu00980302,langelille (weststellingwerf)"
Verspreide huizen Munnekeburen (Weststellingwerf),,"bu00980307,verspreide huizen munnekeburen (weststellingwerf)"
Verspreide huizen Nijetrijne (Weststellingwerf),,"bu00980308,verspreide huizen nijetrijne (weststellingwerf)"
Verspreide huizen Langelille (Weststellingwerf),,"bu00980309,verspreide huizen langelille (weststellingwerf)"
Scherpenzeel (Weststellingwerf),,"bu00980400,scherpenzeel (weststellingwerf)"
Spanga (Weststellingwerf),,"bu00980401,spanga (weststellingwerf)"
Slijkenburg (Weststellingwerf),,"bu00980402,slijkenburg (weststellingwerf)"
Verspreide huizen Scherpenzeel (Weststellingwerf),,"bu00980408,verspreide huizen scherpenzeel (weststellingwerf)"
Verspreide huizen Spanga (Weststellingwerf),,"bu00980409,verspreide huizen spanga (weststellingwerf)"
Oldeholtpade (Weststellingwerf),,"bu00980500,oldeholtpade (weststellingwerf)"
Nijeholtpade (Weststellingwerf),,"bu00980501,nijeholtpade (weststellingwerf)"
Verspreide huizen Oldeholtpade (Weststellingwerf),,"bu00980508,verspreide huizen oldeholtpade (weststellingwerf)"
Verspreide huizen Nijeholtpade (Weststellingwerf),,"bu00980509,verspreide huizen nijeholtpade (weststellingwerf)"
Blesdijke (Weststellingwerf),,"bu00980600,blesdijke (weststellingwerf)"
De Blesse (Weststellingwerf),,"bu00980601,de blesse (weststellingwerf)"
Peperga (Weststellingwerf),,"bu00980602,peperga (weststellingwerf)"
Verspreide huizen De Blesse (Weststellingwerf),,"bu00980607,verspreide huizen de blesse (weststellingwerf)"
Verspreide huizen Blesdijke (Weststellingwerf),,"bu00980608,verspreide huizen blesdijke (weststellingwerf)"
Verspreide huizen Peperga (Weststellingwerf),,"bu00980609,verspreide huizen peperga (weststellingwerf)"
Steggerda (Weststellingwerf),,"bu00980700,steggerda (weststellingwerf)"
Vinkega (Weststellingwerf),,"bu00980701,vinkega (weststellingwerf)"
De Hoeve (Weststellingwerf),,"bu00980702,de hoeve (weststellingwerf)"
Verspreide huizen Steggerda (Weststellingwerf),,"bu00980707,verspreide huizen steggerda (weststellingwerf)"
Verspreide huizen Vinkega (Weststellingwerf),,"bu00980708,verspreide huizen vinkega (weststellingwerf)"
Verspreide huizen De Hoeve (Weststellingwerf),,"bu00980709,verspreide huizen de hoeve (weststellingwerf)"
Noordwolde (Weststellingwerf),,"bu00980800,noordwolde (weststellingwerf)"
Boijl (Weststellingwerf),,"bu00980801,boijl (weststellingwerf)"
Oosterstreek (Weststellingwerf),,"bu00980807,oosterstreek (weststellingwerf)"
Verspreide huizen Noordwolde en Zandhuizen (Weststellingwerf),,"bu00980808,verspreide huizen noordwolde en zandhuizen (weststellingwerf)"
Verspreide huizen Boijl (Weststellingwerf),,"bu00980809,verspreide huizen boijl (weststellingwerf)"
Burgum (Tytsjerksteradiel),,"bu07370000,burgum (tytsjerksteradiel)"
Verspreide huizen Burgum (Tytsjerksteradiel),,"bu07370009,verspreide huizen burgum (tytsjerksteradiel)"
Aldtsjerk (Tytsjerksteradiel),,"bu07370100,aldtsjerk (tytsjerksteradiel)"
Oentsjerk (Tytsjerksteradiel),,"bu07370101,oentsjerk (tytsjerksteradiel)"
Verspreide huizen Wyns (Tytsjerksteradiel),,"bu07370102,verspreide huizen wyns (tytsjerksteradiel)"
Verspreide huizen Aldtsjerk (Tytsjerksteradiel),,"bu07370108,verspreide huizen aldtsjerk (tytsjerksteradiel)"
Verspreide huizen Oentsjerk (Tytsjerksteradiel),,"bu07370109,verspreide huizen oentsjerk (tytsjerksteradiel)"
Mûnein (Tytsjerksteradiel),,"bu07370200,munein (tytsjerksteradiel)"
Gytsjerk (Tytsjerksteradiel),,"bu07370201,gytsjerk (tytsjerksteradiel)"
Verspreide huizen Mûnein (Tytsjerksteradiel),,"bu07370208,verspreide huizen munein (tytsjerksteradiel)"
Verspreide huizen Gytsjerk (Tytsjerksteradiel),,"bu07370209,verspreide huizen gytsjerk (tytsjerksteradiel)"
Ryptsjerk (Tytsjerksteradiel),,"bu07370300,ryptsjerk (tytsjerksteradiel)"
Verspreide huizen Ryptsjerk (Tytsjerksteradiel),,"bu07370309,verspreide huizen ryptsjerk (tytsjerksteradiel)"
Tytsjerk (Tytsjerksteradiel),,"bu07370400,tytsjerk (tytsjerksteradiel)"
Suwâld (Tytsjerksteradiel),,"bu07370401,suwald (tytsjerksteradiel)"
Verspreide huizen Tytsjerk (Tytsjerksteradiel),,"bu07370408,verspreide huizen tytsjerk (tytsjerksteradiel)"
Verspreide huizen Suwâld (Tytsjerksteradiel),,"bu07370409,verspreide huizen suwald (tytsjerksteradiel)"
Earnewâld (Tytsjerksteradiel),,"bu07370500,earnewald (tytsjerksteradiel)"
Garyp (Tytsjerksteradiel),,"bu07370501,garyp (tytsjerksteradiel)"
Verspreide huizen Earnewâld (Tytsjerksteradiel),,"bu07370508,verspreide huizen earnewald (tytsjerksteradiel)"
Verspreide huizen Garyp (Tytsjerksteradiel),,"bu07370509,verspreide huizen garyp (tytsjerksteradiel)"
Sumar (Tytsjerksteradiel),,"bu07370600,sumar (tytsjerksteradiel)"
Verspreide huizen Sumar (Tytsjerksteradiel),,"bu07370609,verspreide huizen sumar (tytsjerksteradiel)"
Eastermar (Tytsjerksteradiel),,"bu07370700,eastermar (tytsjerksteradiel)"
Jistrum (Tytsjerksteradiel),,"bu07370701,jistrum (tytsjerksteradiel)"
Verspreide huizen Eastermar (Tytsjerksteradiel),,"bu07370708,verspreide huizen eastermar (tytsjerksteradiel)"
Verspreide huizen Jistrum (Tytsjerksteradiel),,"bu07370709,verspreide huizen jistrum (tytsjerksteradiel)"
Noordburgum (Tytsjerksteradiel),,"bu07370800,noordburgum (tytsjerksteradiel)"
Verspreide huizen Noordburgum (Tytsjerksteradiel),,"bu07370809,verspreide huizen noordburgum (tytsjerksteradiel)"
Hurdegaryp (Tytsjerksteradiel),,"bu07370900,hurdegaryp (tytsjerksteradiel)"
Verspreide huizen Hurdegaryp (Tytsjerksteradiel),,"bu07370909,verspreide huizen hurdegaryp (tytsjerksteradiel)"
Ferwerd (Ferwerderadiel),,"bu17220000,ferwerd (ferwerderadiel)"
Marrum (Ferwerderadiel),,"bu17220001,marrum (ferwerderadiel)"
Blija (Ferwerderadiel),,"bu17220002,blija (ferwerderadiel)"
Hogebeintum (Ferwerderadiel),,"bu17220003,hogebeintum (ferwerderadiel)"
Verspreide huizen Ferwerd (Ferwerderadiel),,"bu17220007,verspreide huizen ferwerd (ferwerderadiel)"
Verspreide huizen Marrum-Westernijkerk (Ferwerderadiel),,"bu17220008,verspreide huizen marrum-westernijkerk (ferwerderadiel)"
Verspreide huizen Blija (Ferwerderadiel),,"bu17220009,verspreide huizen blija (ferwerderadiel)"
Hallum (Ferwerderadiel),,"bu17220100,hallum (ferwerderadiel)"
Verspreide huizen Hallum (Ferwerderadiel),,"bu17220109,verspreide huizen hallum (ferwerderadiel)"
Birdaard (Ferwerderadiel),,"bu17220200,birdaard (ferwerderadiel)"
Wanswerd (Ferwerderadiel),,"bu17220201,wanswerd (ferwerderadiel)"
Jislum (Ferwerderadiel),,"bu17220202,jislum (ferwerderadiel)"
Genum (Ferwerderadiel),,"bu17220203,genum (ferwerderadiel)"
Reitsum (Ferwerderadiel),,"bu17220204,reitsum (ferwerderadiel)"
Lichtaard (Ferwerderadiel),,"bu17220205,lichtaard (ferwerderadiel)"
Janum (Ferwerderadiel),,"bu17220206,janum (ferwerderadiel)"
Verspreide huizen Birdaard (Ferwerderadiel),,"bu17220208,verspreide huizen birdaard (ferwerderadiel)"
Verspreide huizen Wanswerd (Ferwerderadiel),,"bu17220209,verspreide huizen wanswerd (ferwerderadiel)"
Damwâld (Dantumadiel),,"bu18910000,damwald (dantumadiel)"
Broeksterwâld (Dantumadiel),,"bu18910001,broeksterwald (dantumadiel)"
De Falom (Dantumadiel),,"bu18910002,de falom (dantumadiel)"
Verspreide huizen Damwâld (Dantumadiel),,"bu18910008,verspreide huizen damwald (dantumadiel)"
Verspreide huizen Broeksterwâld (Dantumadiel),,"bu18910009,verspreide huizen broeksterwald (dantumadiel)"
Driezum (Dantumadiel),,"bu18910100,driezum (dantumadiel)"
Wâlterswâld (Dantumadiel),,"bu18910101,walterswald (dantumadiel)"
Verspreide huizen Driezum (Dantumadiel),,"bu18910108,verspreide huizen driezum (dantumadiel)"
Verspreide huizen Wâlterswâld (Dantumadiel),,"bu18910109,verspreide huizen walterswald (dantumadiel)"
De Westereen (Dantumadiel),,"bu18910200,de westereen (dantumadiel)"
Feanwâlden (Dantumadiel),,"bu18910201,feanwalden (dantumadiel)"
Readtsjerk (Dantumadiel),,"bu18910202,readtsjerk (dantumadiel)"
Verspreide huizen De Westereen (Dantumadiel),,"bu18910208,verspreide huizen de westereen (dantumadiel)"
Verspreide huizen Feanwâlden (Dantumadiel),,"bu18910209,verspreide huizen feanwalden (dantumadiel)"
Rinsumageast (Dantumadiel),,"bu18910300,rinsumageast (dantumadiel)"
Sibrandahûs (Dantumadiel),,"bu18910301,sibrandahus (dantumadiel)"
Verspreide huizen Rinsumageast (Dantumadiel),,"bu18910309,verspreide huizen rinsumageast (dantumadiel)"
Bolsward binnen De Wallen (Súdwest-Fryslân),,"bu19000000,bolsward binnen de wallen (sudwest-fryslan)"
Bolsward-Noord (Súdwest-Fryslân),,"bu19000001,bolsward-noord (sudwest-fryslan)"
Bolsward-Zuidoost (Súdwest-Fryslân),,"bu19000002,bolsward-zuidoost (sudwest-fryslan)"
Bolsward-Zuidwest (Súdwest-Fryslân),,"bu19000003,bolsward-zuidwest (sudwest-fryslan)"
Bolsward-Noordoost (Súdwest-Fryslân),,"bu19000004,bolsward-noordoost (sudwest-fryslan)"
Verspreide huizen Bolsward (Súdwest-Fryslân),,"bu19000009,verspreide huizen bolsward (sudwest-fryslan)"
Sneek binnen de grachten (Súdwest-Fryslân),,"bu19000101,sneek binnen de grachten (sudwest-fryslan)"
Stationsbuurt (Súdwest-Fryslân),,"bu19000102,stationsbuurt (sudwest-fryslan)"
Hemdijk (Súdwest-Fryslân),,"bu19000103,hemdijk (sudwest-fryslan)"
Noorderhoek I (Súdwest-Fryslân),,"bu19000104,noorderhoek i (sudwest-fryslan)"
Noorderhoek II (Súdwest-Fryslân),,"bu19000105,noorderhoek ii (sudwest-fryslan)"
Noordoosthoek (Súdwest-Fryslân),,"bu19000106,noordoosthoek (sudwest-fryslan)"
Zwetteplan (Súdwest-Fryslân),,"bu19000107,zwetteplan (sudwest-fryslan)"
Bomenbuurt (Súdwest-Fryslân),,"bu19000108,bomenbuurt (sudwest-fryslan)"
Omgeving Leeuwarderweg en bungalowpark (Súdwest-Fryslân),,"bu19000109,omgeving leeuwarderweg en bungalowpark (sudwest-fryslan)"
Stadsfenne (Súdwest-Fryslân),,"bu19000110,stadsfenne (sudwest-fryslan)"
De Domp (Súdwest-Fryslân),,"bu19000111,de domp (sudwest-fryslan)"
Het Eiland (Súdwest-Fryslân),,"bu19000112,het eiland (sudwest-fryslan)"
Sperkhem en industrieterrein Houkesloot (Súdwest-Fryslân),,"bu19000113,sperkhem en industrieterrein houkesloot (sudwest-fryslan)"
Lemmerweg-Oost (Súdwest-Fryslân),,"bu19000114,lemmerweg-oost (sudwest-fryslan)"
Lemmerweg-West (Súdwest-Fryslân),,"bu19000115,lemmerweg-west (sudwest-fryslan)"
Tinga (Súdwest-Fryslân),,"bu19000116,tinga (sudwest-fryslan)"
Duinterpen (Súdwest-Fryslân),,"bu19000117,duinterpen (sudwest-fryslan)"
Offingawier (Súdwest-Fryslân),,"bu19000118,offingawier (sudwest-fryslan)"
Loënga (Súdwest-Fryslân),,"bu19000119,loenga (sudwest-fryslan)"
IJsbrechtum (Súdwest-Fryslân),,"bu19000120,ijsbrechtum (sudwest-fryslan)"
Workum (Súdwest-Fryslân),,"bu19000200,workum (sudwest-fryslan)"
Nijhuizum (Súdwest-Fryslân),,"bu19000201,nijhuizum (sudwest-fryslan)"
Hindeloopen (Súdwest-Fryslân),,"bu19000202,hindeloopen (sudwest-fryslan)"
Verspreide huizen Workum (Súdwest-Fryslân),,"bu19000208,verspreide huizen workum (sudwest-fryslan)"
Verspreide huizen Hindeloopen (Súdwest-Fryslân),,"bu19000209,verspreide huizen hindeloopen (sudwest-fryslan)"
Koudum (Súdwest-Fryslân),,"bu19000300,koudum (sudwest-fryslan)"
Heidenschap (Súdwest-Fryslân),,"bu19000301,heidenschap (sudwest-fryslan)"
Molkwerum (Súdwest-Fryslân),,"bu19000302,molkwerum (sudwest-fryslan)"
Verspreide huizen Koudum (Súdwest-Fryslân),,"bu19000308,verspreide huizen koudum (sudwest-fryslan)"
Verspreide huizen Molkwerum (Súdwest-Fryslân),,"bu19000309,verspreide huizen molkwerum (sudwest-fryslan)"
Hemelum (Súdwest-Fryslân),,"bu19000400,hemelum (sudwest-fryslan)"
Warns (Súdwest-Fryslân),,"bu19000401,warns (sudwest-fryslan)"
Scharl (Súdwest-Fryslân),,"bu19000402,scharl (sudwest-fryslan)"
Stavoren (Súdwest-Fryslân),,"bu19000403,stavoren (sudwest-fryslan)"
Verspreide huizen Hemelum (Súdwest-Fryslân),,"bu19000408,verspreide huizen hemelum (sudwest-fryslan)"
Verspreide huizen Stavoren (Súdwest-Fryslân),,"bu19000409,verspreide huizen stavoren (sudwest-fryslan)"
Oud IJlst (Súdwest-Fryslân),,"bu19000500,oud ijlst (sudwest-fryslan)"
Nijezijl-Roodhem (Súdwest-Fryslân),,"bu19000501,nijezijl-roodhem (sudwest-fryslan)"
De Rat-Cloosterkamp (Súdwest-Fryslân),,"bu19000502,de rat-cloosterkamp (sudwest-fryslan)"
Verspreide huizen IJlst (Súdwest-Fryslân),,"bu19000503,verspreide huizen ijlst (sudwest-fryslan)"
Heeg (Súdwest-Fryslân),,"bu19000600,heeg (sudwest-fryslan)"
Hommerts (Súdwest-Fryslân),,"bu19000602,hommerts (sudwest-fryslan)"
Jutrijp (Súdwest-Fryslân),,"bu19000603,jutrijp (sudwest-fryslan)"
Verspreide huizen Heeg (Súdwest-Fryslân),,"bu19000607,verspreide huizen heeg (sudwest-fryslan)"
Verspreide huizen Hommerts (Súdwest-Fryslân),,"bu19000608,verspreide huizen hommerts (sudwest-fryslan)"
Verspreide huizen Jutrijp (Súdwest-Fryslân),,"bu19000609,verspreide huizen jutrijp (sudwest-fryslan)"
Scharnegoutum (Súdwest-Fryslân),,"bu19000700,scharnegoutum (sudwest-fryslan)"
Goënga (Súdwest-Fryslân),,"bu19000701,goenga (sudwest-fryslan)"
Gauw (Súdwest-Fryslân),,"bu19000702,gauw (sudwest-fryslan)"
Verspreide huizen Scharnegoutum (Súdwest-Fryslân),,"bu19000706,verspreide huizen scharnegoutum (sudwest-fryslan)"
Verspreide huizen Goënga (Súdwest-Fryslân),,"bu19000707,verspreide huizen goenga (sudwest-fryslan)"
Verspreide huizen Gauw (Súdwest-Fryslân),,"bu19000708,verspreide huizen gauw (sudwest-fryslan)"
Oudega (Súdwest-Fryslân),,"bu19000800,oudega (sudwest-fryslan)"
Gaastmeer (Súdwest-Fryslân),,"bu19000801,gaastmeer (sudwest-fryslan)"
Idzega (Súdwest-Fryslân),,"bu19000802,idzega (sudwest-fryslan)"
Sandfirden (Súdwest-Fryslân),,"bu19000804,sandfirden (sudwest-fryslan)"
Verspreide huizen Oudega (Súdwest-Fryslân),,"bu19000808,verspreide huizen oudega (sudwest-fryslan)"
Verspreide huizen Gaastmeer (Súdwest-Fryslân),,"bu19000809,verspreide huizen gaastmeer (sudwest-fryslan)"
Oosthem (Súdwest-Fryslân),,"bu19000900,oosthem (sudwest-fryslan)"
Blauwhuis (Súdwest-Fryslân),,"bu19000901,blauwhuis (sudwest-fryslan)"
Westhem (Súdwest-Fryslân),,"bu19000902,westhem (sudwest-fryslan)"
Abbega (Súdwest-Fryslân),,"bu19000903,abbega (sudwest-fryslan)"
Wolsum (Súdwest-Fryslân),,"bu19000904,wolsum (sudwest-fryslan)"
Greonterp (Súdwest-Fryslân),,"bu19000905,greonterp (sudwest-fryslan)"
Verspreide huizen-Greonterp (Súdwest-Fryslân),,"bu19000906,verspreide huizen-greonterp (sudwest-fryslan)"
Verspreide huizen-Oosthem (Súdwest-Fryslân),,"bu19000907,verspreide huizen-oosthem (sudwest-fryslan)"
Verspreide huizen Abbega (Súdwest-Fryslân),,"bu19000908,verspreide huizen abbega (sudwest-fryslan)"
Verspreide huizen Wolsum (Súdwest-Fryslân),,"bu19000909,verspreide huizen wolsum (sudwest-fryslan)"
Tirns (Súdwest-Fryslân),,"bu19001000,tirns (sudwest-fryslan)"
Nijland (Súdwest-Fryslân),,"bu19001001,nijland (sudwest-fryslan)"
Folsgare (Súdwest-Fryslân),,"bu19001002,folsgare (sudwest-fryslan)"
Tjalhuizum (Súdwest-Fryslân),,"bu19001003,tjalhuizum (sudwest-fryslan)"
Verspreide huizen Tirns (Súdwest-Fryslân),,"bu19001007,verspreide huizen tirns (sudwest-fryslan)"
Verspreide huizen Nijland (Súdwest-Fryslân),,"bu19001008,verspreide huizen nijland (sudwest-fryslan)"
Oppenhuizen (Súdwest-Fryslân),,"bu19001100,oppenhuizen (sudwest-fryslan)"
Uitwellingerga (Súdwest-Fryslân),,"bu19001101,uitwellingerga (sudwest-fryslan)"
Verspreide huizen Oppenhuizen (Súdwest-Fryslân),,"bu19001108,verspreide huizen oppenhuizen (sudwest-fryslan)"
Verspreide huizen (Súdwest-Fryslân),,"bu19001109,verspreide huizen (sudwest-fryslan)"
Woudsend (Súdwest-Fryslân),,"bu19001200,woudsend (sudwest-fryslan)"
Indijk (Súdwest-Fryslân),,"bu19001201,indijk (sudwest-fryslan)"
IJpecolsga (Súdwest-Fryslân),,"bu19001202,ijpecolsga (sudwest-fryslan)"
Smallebrugge (Súdwest-Fryslân),,"bu19001203,smallebrugge (sudwest-fryslan)"
Koufurderrige (Súdwest-Fryslân),,"bu19001204,koufurderrige (sudwest-fryslan)"
Verspreide huizen Woudsend (Súdwest-Fryslân),,"bu19001208,verspreide huizen woudsend (sudwest-fryslan)"
Verspreide huizen Koufurderrige (Súdwest-Fryslân),,"bu19001209,verspreide huizen koufurderrige (sudwest-fryslan)"
Witmarsum (Súdwest-Fryslân),,"bu19001300,witmarsum (sudwest-fryslan)"
Pingjum (Súdwest-Fryslân),,"bu19001301,pingjum (sudwest-fryslan)"
Kimswerd (Súdwest-Fryslân),,"bu19001302,kimswerd (sudwest-fryslan)"
Arum (Súdwest-Fryslân),,"bu19001303,arum (sudwest-fryslan)"
Verspreide huizen Witmarsum (Súdwest-Fryslân),,"bu19001306,verspreide huizen witmarsum (sudwest-fryslan)"
Verspreide huizen Pingjum (Súdwest-Fryslân),,"bu19001307,verspreide huizen pingjum (sudwest-fryslan)"
Verspreide huizen Kimswerd (Súdwest-Fryslân),,"bu19001308,verspreide huizen kimswerd (sudwest-fryslan)"
Verspreide huizen Arum (Súdwest-Fryslân),,"bu19001309,verspreide huizen arum (sudwest-fryslan)"
Lollum (Súdwest-Fryslân),,"bu19001400,lollum (sudwest-fryslan)"
Burgwerd (Súdwest-Fryslân),,"bu19001401,burgwerd (sudwest-fryslan)"
Hartwerd (Súdwest-Fryslân),,"bu19001402,hartwerd (sudwest-fryslan)"
Hichtum (Súdwest-Fryslân),,"bu19001403,hichtum (sudwest-fryslan)"
Schettens (Súdwest-Fryslân),,"bu19001404,schettens (sudwest-fryslan)"
Longerhouw (Súdwest-Fryslân),,"bu19001405,longerhouw (sudwest-fryslan)"
Schraard (Súdwest-Fryslân),,"bu19001406,schraard (sudwest-fryslan)"
Verspreide huizen Lollum (Súdwest-Fryslân),,"bu19001407,verspreide huizen lollum (sudwest-fryslan)"
Verspreide huizen Burgwerd (Súdwest-Fryslân),,"bu19001408,verspreide huizen burgwerd (sudwest-fryslan)"
Verspreide huizen Schettens (Súdwest-Fryslân),,"bu19001409,verspreide huizen schettens (sudwest-fryslan)"
Zurich (Súdwest-Fryslân),,"bu19001500,zurich (sudwest-fryslan)"
Wons (Súdwest-Fryslân),,"bu19001501,wons (sudwest-fryslan)"
Cornwerd (Súdwest-Fryslân),,"bu19001502,cornwerd (sudwest-fryslan)"
Kornwerderzand (Súdwest-Fryslân),,"bu19001503,kornwerderzand (sudwest-fryslan)"
Verspreide huizen Zurich (Súdwest-Fryslân),,"bu19001509,verspreide huizen zurich (sudwest-fryslan)"
Parrega (Súdwest-Fryslân),,"bu19001600,parrega (sudwest-fryslan)"
Hieslum (Súdwest-Fryslân),,"bu19001601,hieslum (sudwest-fryslan)"
Dedgum (Súdwest-Fryslân),,"bu19001602,dedgum (sudwest-fryslan)"
Tjerkwerd (Súdwest-Fryslân),,"bu19001603,tjerkwerd (sudwest-fryslan)"
