Label default,Label Dutch,Aliases
Verspreide huizen Erichem (Buren),,"bu02140007,verspreide huizen erichem (buren)"
Verspreide huizen Asch (Buren),,"bu02140008,verspreide huizen asch (buren)"
Verspreide huizen Buren (Buren),,"bu02140009,verspreide huizen buren (buren)"
Beusichem (Buren),,"bu02140100,beusichem (buren)"
Zoelmond (Buren),,"bu02140101,zoelmond (buren)"
Verspreide huizen Beusichem en Zoelmond (Buren),,"bu02140109,verspreide huizen beusichem en zoelmond (buren)"
Zoelen (Buren),,"bu02140200,zoelen (buren)"
Kerk Avezaath (Buren),,"bu02140201,kerk avezaath (buren)"
De Woerd (Buren),,"bu02140202,de woerd (buren)"
Verspreide huizen ten oosten van kanaal (Buren),,"bu02140206,verspreide huizen ten oosten van kanaal (buren)"
Verspreide huizen Zoelen (Buren),,"bu02140207,verspreide huizen zoelen (buren)"
Verspreide huizen Kerk Avezaath (Buren),,"bu02140208,verspreide huizen kerk avezaath (buren)"
Verspreide huizen Kapel Avezaath (Buren),,"bu02140209,verspreide huizen kapel avezaath (buren)"
Lienden (Buren),,"bu02140300,lienden (buren)"
Ommeren met Den Eng (Buren),,"bu02140301,ommeren met den eng (buren)"
Ommerveld en verspreide huizen polder Meerten (Buren),,"bu02140305,ommerveld en verspreide huizen polder meerten (buren)"
Verspreide huizen Aalst Leutes polder Aalst (Buren),,"bu02140306,verspreide huizen aalst leutes polder aalst (buren)"
Verspreide huizen De Mars en Marsdijk (Buren),,"bu02140307,verspreide huizen de mars en marsdijk (buren)"
Verspreide huizen Lienden (Buren),,"bu02140308,verspreide huizen lienden (buren)"
Ingen (Buren),,"bu02140400,ingen (buren)"
Klinkenberg (Buren),,"bu02140402,klinkenberg (buren)"
Verspreide huizen Klinkenberg (Buren),,"bu02140408,verspreide huizen klinkenberg (buren)"
Verspreide huizen Ommerenveld en Zwarte Paard (Buren),,"bu02140409,verspreide huizen ommerenveld en zwarte paard (buren)"
Maurik (Buren),,"bu02140500,maurik (buren)"
Rijswijk (Buren),,"bu02140501,rijswijk (buren)"
Eck en Wiel (Buren),,"bu02140502,eck en wiel (buren)"
Ganzert (Buren),,"bu02140503,ganzert (buren)"
Verspreide huizen Rijswijk (Buren),,"bu02140507,verspreide huizen rijswijk (buren)"
Verspreide huizen Maurik (Buren),,"bu02140508,verspreide huizen maurik (buren)"
Verspreide huizen Eck en Wiel (Buren),,"bu02140509,verspreide huizen eck en wiel (buren)"
Ravenswaaij (Buren),,"bu02140600,ravenswaaij (buren)"
Verspreide huizen Ravenswaaij (Buren),,"bu02140608,verspreide huizen ravenswaaij (buren)"
Verspreide huizen poldergebied (Buren),,"bu02140609,verspreide huizen poldergebied (buren)"
Oude Binnenstad en Nieuwstad (Culemborg),,"bu02160000,oude binnenstad en nieuwstad (culemborg)"
Oude Buitenwijken (Culemborg),,"bu02160001,oude buitenwijken (culemborg)"
Noordoostelijke Buitenwijken (Culemborg),,"bu02160002,noordoostelijke buitenwijken (culemborg)"
Zuidoostelijke Buitenwijken Ter Weijde (Culemborg),,"bu02160003,zuidoostelijke buitenwijken ter weijde (culemborg)"
Industriegebied (Culemborg),,"bu02160004,industriegebied (culemborg)"
Westelijke Buitenwijken (Culemborg),,"bu02160005,westelijke buitenwijken (culemborg)"
Verspreide huizen Redichem (Culemborg),,"bu02160008,verspreide huizen redichem (culemborg)"
Verspreide huizen ten westen en zuiden van Culemborg (Culemborg),,"bu02160009,verspreide huizen ten westen en zuiden van culemborg (culemborg)"
De oude Stad binnen de gracht (Doesburg),,"bu02210100,de oude stad binnen de gracht (doesburg)"
Noordelijk Molenveld (Doesburg),,"bu02210101,noordelijk molenveld (doesburg)"
Zuidelijk Molenveld (Doesburg),,"bu02210102,zuidelijk molenveld (doesburg)"
De Ooi (Doesburg),,"bu02210103,de ooi (doesburg)"
Beinum I (Doesburg),,"bu02210104,beinum i (doesburg)"
Beinum II (Doesburg),,"bu02210105,beinum ii (doesburg)"
Bedrijventerrein Beinum (Doesburg),,"bu02210106,bedrijventerrein beinum (doesburg)"
Bedrijventerrein Verhuellweg (Doesburg),,"bu02210107,bedrijventerrein verhuellweg (doesburg)"
Verspreide huizen Noordoost (Doesburg),,"bu02210108,verspreide huizen noordoost (doesburg)"
Verspreide huizen Fraterswaard-Noordoost (Doesburg),,"bu02210109,verspreide huizen fraterswaard-noordoost (doesburg)"
Verspreide huizen IJssel en Oude IJssel (Doesburg),,"bu02210110,verspreide huizen ijssel en oude ijssel (doesburg)"
Stadscentrum-Zuid (Doetinchem),,"bu02220101,stadscentrum-zuid (doetinchem)"
Torenallee (Doetinchem),,"bu02220102,torenallee (doetinchem)"
Het Loo 1 (Doetinchem),,"bu02220103,het loo 1 (doetinchem)"
Stadscentrum-Noord (Doetinchem),,"bu02220104,stadscentrum-noord (doetinchem)"
De Pas-Noord (Doetinchem),,"bu02220105,de pas-noord (doetinchem)"
De Pas-Zuid (Doetinchem),,"bu02220106,de pas-zuid (doetinchem)"
Muziekbuurt (Doetinchem),,"bu02220201,muziekbuurt (doetinchem)"
Schrijvers en dichtersbuurt (Doetinchem),,"bu02220202,schrijvers en dichtersbuurt (doetinchem)"
Wiltinksbrug (Doetinchem),,"bu02220203,wiltinksbrug (doetinchem)"
Overstegen-West (Doetinchem),,"bu02220204,overstegen-west (doetinchem)"
Overstegen-Oost (Doetinchem),,"bu02220205,overstegen-oost (doetinchem)"
Wonninkhage (Doetinchem),,"bu02220206,wonninkhage (doetinchem)"
Buitengebied de Gaarde (Doetinchem),,"bu02220207,buitengebied de gaarde (doetinchem)"
Wassinkbrink-Zuidoost (Doetinchem),,"bu02220208,wassinkbrink-zuidoost (doetinchem)"
Holterbroek (Doetinchem),,"bu02220301,holterbroek (doetinchem)"
Schöneveld-Zuid (Doetinchem),,"bu02220302,schoneveld-zuid (doetinchem)"
Schöneveld-Noord (Doetinchem),,"bu02220303,schoneveld-noord (doetinchem)"
Oosseld en Vijverberg-Zuidwest (Doetinchem),,"bu02220401,oosseld en vijverberg-zuidwest (doetinchem)"
Buitengebied Polmanlaan (Doetinchem),,"bu02220402,buitengebied polmanlaan (doetinchem)"
Buitengebied de Wrange (Doetinchem),,"bu02220403,buitengebied de wrange (doetinchem)"
Koekendaal en Vijverberg-Noordoost (Doetinchem),,"bu02220404,koekendaal en vijverberg-noordoost (doetinchem)"
Buitengebied Vossenstraat (Doetinchem),,"bu02220405,buitengebied vossenstraat (doetinchem)"
Buitengebied Nutselaer en Abdij (Doetinchem),,"bu02220406,buitengebied nutselaer en abdij (doetinchem)"
Buitengebied IJzevoorde (Doetinchem),,"bu02220407,buitengebied ijzevoorde (doetinchem)"
Buitengebied Slangenburg (Doetinchem),,"bu02220408,buitengebied slangenburg (doetinchem)"
Hamburgerbroek (Doetinchem),,"bu02220501,hamburgerbroek (doetinchem)"
Verheulsweide-Noord (Doetinchem),,"bu02220502,verheulsweide-noord (doetinchem)"
Verheulsweide-Zuid (Doetinchem),,"bu02220503,verheulsweide-zuid (doetinchem)"
Buitengebied Kemnaderallee (Doetinchem),,"bu02220504,buitengebied kemnaderallee (doetinchem)"
De Hoop-Noord (Doetinchem),,"bu02220601,de hoop-noord (doetinchem)"
De Huet fase 1 + 3 (Doetinchem),,"bu02220602,de huet fase 1 + 3 (doetinchem)"
De Huet fase 2 (Doetinchem),,"bu02220603,de huet fase 2 (doetinchem)"
De Huet fase 4 (Doetinchem),,"bu02220604,de huet fase 4 (doetinchem)"
De Huet fase 6 + 7 (Doetinchem),,"bu02220605,de huet fase 6 + 7 (doetinchem)"
De Huet fase 5 (Doetinchem),,"bu02220606,de huet fase 5 (doetinchem)"
Sportpark Zuid (Doetinchem),,"bu02220607,sportpark zuid (doetinchem)"
Bedrijventerrein De Huet (Doetinchem),,"bu02220608,bedrijventerrein de huet (doetinchem)"
Buitengebied De Huet (Doetinchem),,"bu02220609,buitengebied de huet (doetinchem)"
Buitengebied Dichteren Noordwest (Doetinchem),,"bu02220701,buitengebied dichteren noordwest (doetinchem)"
Romantische buurt Noord (Doetinchem),,"bu02220702,romantische buurt noord (doetinchem)"
Romantische buurt Zuid (Doetinchem),,"bu02220703,romantische buurt zuid (doetinchem)"
Landelijk Wonen (Doetinchem),,"bu02220704,landelijk wonen (doetinchem)"
Kleurrijke buurt (Doetinchem),,"bu02220705,kleurrijke buurt (doetinchem)"
Stadskwartier-Zuid (Doetinchem),,"bu02220706,stadskwartier-zuid (doetinchem)"
Stadskwartier-Noord (Doetinchem),,"bu02220707,stadskwartier-noord (doetinchem)"
Buitengebied en Dichterem-Oost (Doetinchem),,"bu02220708,buitengebied en dichterem-oost (doetinchem)"
Bedrijventerrein en Wijnbergen (Doetinchem),,"bu02220709,bedrijventerrein en wijnbergen (doetinchem)"
Wijnbergen-het Westem (Doetinchem),,"bu02220710,wijnbergen-het westem (doetinchem)"
Wijnbergen-het Midden (Doetinchem),,"bu02220711,wijnbergen-het midden (doetinchem)"
Wijnbergen-het Oosten (Doetinchem),,"bu02220712,wijnbergen-het oosten (doetinchem)"
De Hoop-Zuid (Doetinchem),,"bu02220713,de hoop-zuid (doetinchem)"
IJsseltuin en Heelweg (Doetinchem),,"bu02220801,ijsseltuin en heelweg (doetinchem)"
Bedrijventerrein Keppelseweg (Doetinchem),,"bu02220802,bedrijventerrein keppelseweg (doetinchem)"
Buitengebied Keppelseweg (Doetinchem),,"bu02220803,buitengebied keppelseweg (doetinchem)"
Langerak-Zuid (Doetinchem),,"bu02220804,langerak-zuid (doetinchem)"
Het Loo 2 (Doetinchem),,"bu02220901,het loo 2 (doetinchem)"
De Happert Ziekenhuis (Doetinchem),,"bu02220902,de happert ziekenhuis (doetinchem)"
De Kruisberg (Doetinchem),,"bu02220903,de kruisberg (doetinchem)"
De Happert Leerinkstraat (Doetinchem),,"bu02220904,de happert leerinkstraat (doetinchem)"
De IJkenberg (Doetinchem),,"bu02220905,de ijkenberg (doetinchem)"
De Bezelhorst (Doetinchem),,"bu02220906,de bezelhorst (doetinchem)"
Buitengebied De Kruisberg (Doetinchem),,"bu02220907,buitengebied de kruisberg (doetinchem)"
Buitengebied Groot Hagen (Doetinchem),,"bu02220908,buitengebied groot hagen (doetinchem)"
Langerak-Noord (Doetinchem),,"bu02220909,langerak-noord (doetinchem)"
Buitengebied Christoffelstraat (Doetinchem),,"bu02220910,buitengebied christoffelstraat (doetinchem)"
Wassinkbrink-Noordwest (Doetinchem),,"bu02220911,wassinkbrink-noordwest (doetinchem)"
Vulcaansoord en het Richtersbos-Zuid (Doetinchem),,"bu02221101,vulcaansoord en het richtersbos-zuid (doetinchem)"
De Elshof-Zuid (Doetinchem),,"bu02221102,de elshof-zuid (doetinchem)"
De Pol en Akkermansweide (Doetinchem),,"bu02221103,de pol en akkermansweide (doetinchem)"
Het Hartger en de Elshof-Noord (Doetinchem),,"bu02221104,het hartger en de elshof-noord (doetinchem)"
Buitengebied 't Klooster (Doetinchem),,"bu02221105,buitengebied 't klooster (doetinchem)"
Buitengebied Pierikstraat (Doetinchem),,"bu02221106,buitengebied pierikstraat (doetinchem)"
Buitengebied Pinnedijk (Doetinchem),,"bu02221107,buitengebied pinnedijk (doetinchem)"
Wehl-Centrum (Doetinchem),,"bu02223101,wehl-centrum (doetinchem)"
Wehl-West (Doetinchem),,"bu02223102,wehl-west (doetinchem)"
Wehl-Zuidwest (Doetinchem),,"bu02223103,wehl-zuidwest (doetinchem)"
Wehl-Zuidoost (Doetinchem),,"bu02223104,wehl-zuidoost (doetinchem)"
Wehl-Oost (Doetinchem),,"bu02223105,wehl-oost (doetinchem)"
Wehl-Noordoost (Doetinchem),,"bu02223106,wehl-noordoost (doetinchem)"
Wehl-Noord (Doetinchem),,"bu02223107,wehl-noord (doetinchem)"
Nieuw-Wehl-Centrum (Doetinchem),,"bu02223108,nieuw-wehl-centrum (doetinchem)"
Nieuw-Wehl-Noordoost (Doetinchem),,"bu02223109,nieuw-wehl-noordoost (doetinchem)"
Nieuw-Wehl-Noord (Doetinchem),,"bu02223110,nieuw-wehl-noord (doetinchem)"
A18 Bedrijvenpark (Doetinchem),,"bu02223111,a18 bedrijvenpark (doetinchem)"
Druten (Druten),,"bu02250001,druten (druten)"
Druten Zuid (Druten),,"bu02250002,druten zuid (druten)"
Druten Bouwing (Druten),,"bu02250003,druten bouwing (druten)"
Druten Westerhout (Druten),,"bu02250004,druten westerhout (druten)"
Druten Buitengebied (Druten),,"bu02250005,druten buitengebied (druten)"
Drutense Waarden (Druten),,"bu02250006,drutense waarden (druten)"
Puiflijk (Druten),,"bu02250101,puiflijk (druten)"
Puiflijk Buitengebied (Druten),,"bu02250102,puiflijk buitengebied (druten)"
Afferden (Druten),,"bu02250201,afferden (druten)"
Afferden Buitengebied (Druten),,"bu02250202,afferden buitengebied (druten)"
Afferdense Waarden (Druten),,"bu02250203,afferdense waarden (druten)"
Deest (Druten),,"bu02250301,deest (druten)"
Deest Buitengebied (Druten),,"bu02250302,deest buitengebied (druten)"
Deestse Waarden (Druten),,"bu02250303,deestse waarden (druten)"
Horssen (Druten),,"bu02250401,horssen (druten)"
Horssen Molenhoek (Druten),,"bu02250402,horssen molenhoek (druten)"
Horssen Buitengebied (Druten),,"bu02250403,horssen buitengebied (druten)"
Bedrijventerrein (Duiven),,"bu02260101,bedrijventerrein (duiven)"
Het Broek (Duiven),,"bu02260201,het broek (duiven)"
West (Duiven),,"bu02260301,west (duiven)"
Oud Zuid (Duiven),,"bu02260302,oud zuid (duiven)"
Centrum (Duiven),,"bu02260303,centrum (duiven)"
De Vergert (Duiven),,"bu02260304,de vergert (duiven)"
De Nieuweling (Duiven),,"bu02260305,de nieuweling (duiven)"
De Ploen (Duiven),,"bu02260306,de ploen (duiven)"
Noord (Duiven),,"bu02260307,noord (duiven)"
Lommerweide (Duiven),,"bu02260308,lommerweide (duiven)"
Zuidwest (Duiven),,"bu02260401,zuidwest (duiven)"
Zuidoost (Duiven),,"bu02260402,zuidoost (duiven)"
Groessen (Duiven),,"bu02260501,groessen (duiven)"
Loo Gld (Duiven),,"bu02260601,loo gld (duiven)"
Centrum Ede (Ede),,"bu02280101,centrum ede (ede)"
Bosrand (Ede),,"bu02280102,bosrand (ede)"
Komponistenbuurt (Ede),,"bu02280103,komponistenbuurt (ede)"
Burgemeestersbuurt (Ede),,"bu02280104,burgemeestersbuurt (ede)"
Stationsbuurt (Ede),,"bu02280105,stationsbuurt (ede)"
Zeeheldenbuurt (Ede),,"bu02280201,zeeheldenbuurt (ede)"
Indische buurt (Ede),,"bu02280202,indische buurt (ede)"
Vogelbuurt (Ede),,"bu02280203,vogelbuurt (ede)"
Bloemenbuurt (Ede),,"bu02280204,bloemenbuurt (ede)"
Beatrixpark (Ede),,"bu02280205,beatrixpark (ede)"
Klaphek (Ede),,"bu02280206,klaphek (ede)"
De Horsten (Ede),,"bu02280301,de horsten (ede)"
De Burgen (Ede),,"bu02280302,de burgen (ede)"
De Steinen (Ede),,"bu02280303,de steinen (ede)"
De Dalen (Ede),,"bu02280305,de dalen (ede)"
De Velden en Beken (Ede),,"bu02280306,de velden en beken (ede)"
De Hoven (Ede),,"bu02280307,de hoven (ede)"
De Bergen (Ede),,"bu02280401,de bergen (ede)"
De Bossen (Ede),,"bu02280402,de bossen (ede)"
De Venen en Zanden (Ede),,"bu02280403,de venen en zanden (ede)"
Veluwse Poort (Ede),,"bu02280501,veluwse poort (ede)"
Uitvindersbuurt (Ede),,"bu02281001,uitvindersbuurt (ede)"
Hoogbouw-Zuid (Ede),,"bu02281002,hoogbouw-zuid (ede)"
Reehorst (Ede),,"bu02281003,reehorst (ede)"
Enka (Ede),,"bu02281004,enka (ede)"
Elskamp (Ede),,"bu02281101,elskamp (ede)"
Maandereng-Oost (Ede),,"bu02281102,maandereng-oost (ede)"
De Hoef (Ede),,"bu02281103,de hoef (ede)"
De Parken (Ede),,"bu02281201,de parken (ede)"
De Dreven (Ede),,"bu02281202,de dreven (ede)"
De Singels (Ede),,"bu02281203,de singels (ede)"
De States (Ede),,"bu02281204,de states (ede)"
Frankeneng (Ede),,"bu02281301,frankeneng (ede)"
Heestereng (Ede),,"bu02281302,heestereng (ede)"
De Vallei (Ede),,"bu02281303,de vallei (ede)"
Schuttersveld (Ede),,"bu02281304,schuttersveld (ede)"
Hanepol (Ede),,"bu02281305,hanepol (ede)"
Kievitsmeent (Ede),,"bu02281306,kievitsmeent (ede)"
Maanderbroek (Ede),,"bu02282031,maanderbroek (ede)"
Doesburg (Ede),,"bu02282032,doesburg (ede)"
Driesprong/Ginkel (Ede),,"bu02282051,driesprong/ginkel (ede)"
De Laar (Ede),,"bu02283001,de laar (ede)"
Bennekom-Zuidoost (Ede),,"bu02283002,bennekom-zuidoost (ede)"
Boekelo (Ede),,"bu02283003,boekelo (ede)"
Halderbrink (Ede),,"bu02283004,halderbrink (ede)"
De Kraats/Nergena (Ede),,"bu02283031,de kraats/nergena (ede)"
Dikkenberg (Ede),,"bu02283051,dikkenberg (ede)"
Centrum Lunteren (Ede),,"bu02284001,centrum lunteren (ede)"
Wormshoef (Ede),,"bu02284002,wormshoef (ede)"
Lunteren-Oost (Ede),,"bu02284003,lunteren-oost (ede)"
Nederwoud (Ede),,"bu02284031,nederwoud (ede)"
De Veenen (Ede),,"bu02284032,de veenen (ede)"
Lunterse Veld (Ede),,"bu02284033,lunterse veld (ede)"
Meulunteren/De Valk (Ede),,"bu02284034,meulunteren/de valk (ede)"
Lunterse Buurtbos (Ede),,"bu02284051,lunterse buurtbos (ede)"
Ederveen dorp (Ede),,"bu02285001,ederveen dorp (ede)"
Ederveen buitengebied (Ede),,"bu02285031,ederveen buitengebied (ede)"
De Klomp dorp (Ede),,"bu02286001,de klomp dorp (ede)"
De Klomp buitengebied (Ede),,"bu02286031,de klomp buitengebied (ede)"
Harskamp dorp (Ede),,"bu02287001,harskamp dorp (ede)"
Legerplaats Harskamp (Ede),,"bu02287002,legerplaats harskamp (ede)"
Westeneng (Ede),,"bu02287031,westeneng (ede)"
Harskampse Zand (Ede),,"bu02287051,harskampse zand (ede)"
Wekerom dorp (Ede),,"bu02288001,wekerom dorp (ede)"
Wekeromse Meent (Ede),,"bu02288031,wekeromse meent (ede)"
Wekeromse Zand (Ede),,"bu02288051,wekeromse zand (ede)"
Otterlo dorp (Ede),,"bu02289001,otterlo dorp (ede)"
Eschoter Veld (Ede),,"bu02289031,eschoter veld (ede)"
Reemst (Ede),,"bu02289051,reemst (ede)"
Hoog Baarlo (Ede),,"bu02289052,hoog baarlo (ede)"
Deelen (Ede),,"bu02289053,deelen (ede)"
Elburg Stad (Elburg),,"bu02300100,elburg stad (elburg)"
Elburg West en havengebied (Elburg),,"bu02300101,elburg west en havengebied (elburg)"
Elburg-Oosthoek (Elburg),,"bu02300102,elburg-oosthoek (elburg)"
Elburg De Vrijheid (Elburg),,"bu02300103,elburg de vrijheid (elburg)"
Oostendorp (Elburg),,"bu02300104,oostendorp (elburg)"
Achterweg (Elburg),,"bu02300105,achterweg (elburg)"
Verspreide huizen Elburg-Zuid (Elburg),,"bu02300108,verspreide huizen elburg-zuid (elburg)"
Verspreide huizen Elburg-Noord (Elburg),,"bu02300109,verspreide huizen elburg-noord (elburg)"
t Harde-Centrum (Elburg),,"bu02300201,'t harde-centrum (elburg)"
t Harde-West (Elburg),,"bu02300202,'t harde-west (elburg)"
t Harde-Oost (Elburg),,"bu02300203,'t harde-oost (elburg)"
Verspreide huizen 't Harde Noord-West (Elburg),,"bu02300207,verspreide huizen 't harde noord-west (elburg)"
Verspreide huizen 't Harde Zuid-Oost (Elburg),,"bu02300209,verspreide huizen 't harde zuid-oost (elburg)"
Doornspijk (Elburg),,"bu02300300,doornspijk (elburg)"
Hoge Enk (Elburg),,"bu02300304,hoge enk (elburg)"
Verspreide huizen Doornspijk-West (Elburg),,"bu02300306,verspreide huizen doornspijk-west (elburg)"
Verspreide huizen Doornspijk-Oost (Elburg),,"bu02300308,verspreide huizen doornspijk-oost (elburg)"
Epe-Centrum (Epe),,"bu02320000,epe-centrum (epe)"
Hogeland-Hoge Weerd (Epe),,"bu02320001,hogeland-hoge weerd (epe)"
Epe-Zuid (Epe),,"bu02320002,epe-zuid (epe)"
Epe-Oost (Epe),,"bu02320003,epe-oost (epe)"
Epe-Noord (Epe),,"bu02320004,epe-noord (epe)"
Verspreide huizen Wissel (Epe),,"bu02320008,verspreide huizen wissel (epe)"
Verspreide huizen Vemde-Zuuk (Epe),,"bu02320009,verspreide huizen vemde-zuuk (epe)"
Emst (Epe),,"bu02320100,emst (epe)"
Oene (Epe),,"bu02320101,oene (epe)"
Verspreide huizen Emst (Epe),,"bu02320107,verspreide huizen emst (epe)"
Verspreide huizen Oene (Epe),,"bu02320108,verspreide huizen oene (epe)"
Verspreide huizen Emsterbroek (Epe),,"bu02320109,verspreide huizen emsterbroek (epe)"
Vaassen-Centrum (Epe),,"bu02320200,vaassen-centrum (epe)"
Vaassen-Noord-West (Epe),,"bu02320201,vaassen-noord-west (epe)"
Vaassen-West (Epe),,"bu02320202,vaassen-west (epe)"
Oude Apeldoornseweg en omgeving (Epe),,"bu02320203,oude apeldoornseweg en omgeving (epe)"
Vaassen-Oosterhof (Epe),,"bu02320204,vaassen-oosterhof (epe)"
Verspreide huizen De Botterd (Epe),,"bu02320207,verspreide huizen de botterd (epe)"
Verspreide huizen Vaassen (Epe),,"bu02320208,verspreide huizen vaassen (epe)"
Verspreide huizen Geerstraat en omgeving (Epe),,"bu02320209,verspreide huizen geerstraat en omgeving (epe)"
Tongeren (Epe),,"bu02320300,tongeren (epe)"
Gortel (Epe),,"bu02320301,gortel (epe)"
Verspreide huizen bosgebied Niersen en Gortel (Epe),,"bu02320308,verspreide huizen bosgebied niersen en gortel (epe)"
Verspreide huizen bosgebied Tongeren (Epe),,"bu02320309,verspreide huizen bosgebied tongeren (epe)"
Ermelo (Ermelo),,"bu02330000,ermelo (ermelo)"
Ermelo-Oost (Ermelo),,"bu02330001,ermelo-oost (ermelo)"
Ermelo-West (Ermelo),,"bu02330002,ermelo-west (ermelo)"
Veldwijk-'s Heerenloo (Ermelo),,"bu02330003,veldwijk-'s heerenloo (ermelo)"
Tonsel (Ermelo),,"bu02330004,tonsel (ermelo)"
Horst (Ermelo),,"bu02330005,horst (ermelo)"
Buurt Ermelo ten dele bij de kern (Ermelo),,"bu02330006,buurt ermelo ten dele bij de kern (ermelo)"
Verspreide huizen Telgt (Ermelo),,"bu02330007,verspreide huizen telgt (ermelo)"
Verspreide huizen Zuiderzeeland (Ermelo),,"bu02330008,verspreide huizen zuiderzeeland (ermelo)"
Verspreide huizen bosgebied 1 (Ermelo),,"bu02330009,verspreide huizen bosgebied 1 (ermelo)"
Speuld (Ermelo),,"bu02330100,speuld (ermelo)"
Verspreide huizen Staverden (Ermelo),,"bu02330105,verspreide huizen staverden (ermelo)"
Verspreide huizen Houtdorp (Ermelo),,"bu02330106,verspreide huizen houtdorp (ermelo)"
Verspreide huizen Leuvenum (Ermelo),,"bu02330107,verspreide huizen leuvenum (ermelo)"
Verspreide huizen De Beek (Ermelo),,"bu02330108,verspreide huizen de beek (ermelo)"
Verspreide huizen bosgebied 2 (Ermelo),,"bu02330109,verspreide huizen bosgebied 2 (ermelo)"
Geldermalsen Centrum (Geldermalsen),,"bu02360000,geldermalsen centrum (geldermalsen)"
Geldermalsen Middengebied (Geldermalsen),,"bu02360001,geldermalsen middengebied (geldermalsen)"
Geldermalsen West (Geldermalsen),,"bu02360002,geldermalsen west (geldermalsen)"
Geldermalsen Oost (Geldermalsen),,"bu02360003,geldermalsen oost (geldermalsen)"
Geldermalsen Zuid (Geldermalsen),,"bu02360004,geldermalsen zuid (geldermalsen)"
Verspreide huizen Zuidzijde (Geldermalsen),,"bu02360005,verspreide huizen zuidzijde (geldermalsen)"
Verspreide huizen Westzijde (Geldermalsen),,"bu02360006,verspreide huizen westzijde (geldermalsen)"
Verspreide huizen Oostzijde (Geldermalsen),,"bu02360007,verspreide huizen oostzijde (geldermalsen)"
Geldermalsen e.o. (Geldermalsen),,"bu02360008,geldermalsen e.o. (geldermalsen)"
Buitengebied (Geldermalsen),,"bu02360009,buitengebied (geldermalsen)"
Deil (Geldermalsen),,"bu02360100,deil (geldermalsen)"
Enspijk (Geldermalsen),,"bu02360101,enspijk (geldermalsen)"
Rumpt (Geldermalsen),,"bu02360102,rumpt (geldermalsen)"
Gellicum (Geldermalsen),,"bu02360103,gellicum (geldermalsen)"
Gellicum e.o. (Geldermalsen),,"bu02360106,gellicum e.o. (geldermalsen)"
Rumpt e.o. (Geldermalsen),,"bu02360107,rumpt e.o. (geldermalsen)"
Enspijk e.o. (Geldermalsen),,"bu02360108,enspijk e.o. (geldermalsen)"
Deil e.o. (Geldermalsen),,"bu02360109,deil e.o. (geldermalsen)"
Beesd West (Geldermalsen),,"bu02360200,beesd west (geldermalsen)"
Beesd Oost (Geldermalsen),,"bu02360201,beesd oost (geldermalsen)"
Rhenoy (Geldermalsen),,"bu02360202,rhenoy (geldermalsen)"
Acquoy (Geldermalsen),,"bu02360203,acquoy (geldermalsen)"
Aquoy e.o. (Geldermalsen),,"bu02360207,aquoy e.o. (geldermalsen)"
Rhenoy e.o. (Geldermalsen),,"bu02360208,rhenoy e.o. (geldermalsen)"
Beesd e.o. (Geldermalsen),,"bu02360209,beesd e.o. (geldermalsen)"
Buurmalsen (Geldermalsen),,"bu02360300,buurmalsen (geldermalsen)"
Tricht (Geldermalsen),,"bu02360301,tricht (geldermalsen)"
Tricht e.o. (Geldermalsen),,"bu02360308,tricht e.o. (geldermalsen)"
Buurmalsen e.o. (Geldermalsen),,"bu02360309,buurmalsen e.o. (geldermalsen)"
Meteren (Geldermalsen),,"bu02360400,meteren (geldermalsen)"
Meteren - Kalenberg (Geldermalsen),,"bu02360401,meteren - kalenberg (geldermalsen)"
Meteren - De Plantage (Geldermalsen),,"bu02360402,meteren - de plantage (geldermalsen)"
Meteren e.o. (Geldermalsen),,"bu02360403,meteren e.o. (geldermalsen)"
Binnenstad-Noord (Harderwijk),,"bu02430101,binnenstad-noord (harderwijk)"
Binnenstad-Zuid (Harderwijk),,"bu02430102,binnenstad-zuid (harderwijk)"
De Eilanden (Harderwijk),,"bu02430201,de eilanden (harderwijk)"
De Kades (Harderwijk),,"bu02430202,de kades (harderwijk)"
Stadswerven (Harderwijk),,"bu02430203,stadswerven (harderwijk)"
De Knar (Harderwijk),,"bu02430204,de knar (harderwijk)"
Zeebuurt-Oost (Harderwijk),,"bu02430301,zeebuurt-oost (harderwijk)"
Zeebuurt-west (Harderwijk),,"bu02430302,zeebuurt-west (harderwijk)"
Friesegracht-Noord (Harderwijk),,"bu02430401,friesegracht-noord (harderwijk)"
Friesegracht-Zuid (Harderwijk),,"bu02430402,friesegracht-zuid (harderwijk)"
Stadsdennen-Noord (Harderwijk),,"bu02430501,stadsdennen-noord (harderwijk)"
Stadsdennen-Midden (Harderwijk),,"bu02430502,stadsdennen-midden (harderwijk)"
Stadsdennen-Oost (Harderwijk),,"bu02430503,stadsdennen-oost (harderwijk)"
Stadsdennen-Zuidwest (Harderwijk),,"bu02430504,stadsdennen-zuidwest (harderwijk)"
Sypel-Oost (Harderwijk),,"bu02430601,sypel-oost (harderwijk)"
Sypel-West (Harderwijk),,"bu02430602,sypel-west (harderwijk)"
nachthok (Harderwijk),,"bu02430701,nachthok (harderwijk)"
Weiburg (Harderwijk),,"bu02430702,weiburg (harderwijk)"
Kruithuis (Harderwijk),,"bu02430801,kruithuis (harderwijk)"
Hanzewaard (Harderwijk),,"bu02430802,hanzewaard (harderwijk)"
Scheepswaard (Harderwijk),,"bu02430803,scheepswaard (harderwijk)"
